Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kubix,About My World (feat. Mirna & Rev. Tishion),-,1,2,,,,
2,-,Tiwony,Extrait from Jamaica to Paris Gratitude (Tiwony),-,2,2,,,,
3,-,DJ Chinwax,Ô Péyi (feat. Maureen),-,3,2,,,,
4,-,Maureen,Pum Fat,-,4,2,,,,
5,-,Don Letts,Outta Sync,-,2,2,,,,
6,-,Max Romeo & The Upsetters,I Chase the Devil,-,3,8,,,,
7,-,Soom T,Don't Make Me,-,7,1,,,,
8,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,8,4,,,,
9,-,Don Letts,No Fooling Me (feat. Hollie Cook),-,3,19,,,,
10,-,Don Letts,Situationist (feat. Zoe Devlin Love),-,10,1,,,,
11,-,Manudigital & Liam Bailey,Enough,-,1,6,,,,
12,-,Reggae Regular,Ghetto Dubbing,-,12,1,,,,
13,up,UB40,Kingston Town,33,1,98,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,126,,,,
15,-,Ernest Ranglin,"What Now, My Love?",-,15,1,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,10,1,152,,,,
17,up,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,31,7,36,,,,
18,-,Paula Mirhan,Walk On By,-,18,1,,,,
19,down,Patrice,SUN IS OUT,11,1,4,,,,
20,-,Prince Alla & Junior Ross,Hold Them Prophecy Extended,-,20,1,,,,
21,-,Jeremy Taylor & Friends,All Blues,-,21,1,,,,
22,-,Soul Sugar,Greedy G Dub (feat. Booker T. & Slikk Tim),-,22,1,,,,
23,down,Skarra Mucci & L'Entourloop,Street Dance,4,2,4,,,,
24,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",14,1,55,,,,
25,-,"Blundetto, Pupajim & Biga*Ranx",Groenland,-,7,4,,,,
26,-,Bob Marley & The Wailers,Three Little Birds,-,2,38,,,,
27,-,WD Alzain,Sun of Justice,-,11,4,,,,
28,up,Stick Figure & Collie Buddz,Showdown,29,10,31,,,,
29,up,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,34,10,32,,,,
30,-,Sinsemilia,Tout le bonheur du monde,-,1,123,,,,
31,-,Floyd Dixon and His Band,Hey Bartender,-,31,1,,,,
32,-,Jah Cure,Ghetto Life,-,32,1,,,,
33,-,Mariaa Siga,Mame bamba,-,1,1,,,,
34,down,Bob Marley & The Wailers,Jamming,32,1,80,,,,
35,-,"Uman, Tomawok & Bassajam",À la vie à la mort,-,19,2,,,,
36,-,Jah Mason,Never Give Up,-,36,1,,,,
37,-,Buju Banton,Friends for Life,-,37,1,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,8,1,132,,,,
39,-,Omi,Cheerleader (Felix Jaehn Remix),-,17,4,,,,
40,-,Tiken Jah Fakoly,Francafrique (Live),-,40,1,,,,
41,-,Blundetto,La puce,-,35,2,,,,
42,-,Max Romeo,A Little Time 4 Jah,-,42,1,,,,
43,-,Sandra Reid,Ooh Boy,-,43,1,,,,
44,-,Marcus Gad & Bassajam,Appreciation,-,29,3,,,,
45,-,Ziggy Marley,Dragonfly,-,45,1,,,,
46,-,Groundation,Babylon Rule Dem,-,46,1,,,,
47,-,Capleton,Dis the Trinity,-,19,1,,,,
48,-,Jimmy Cliff,Hot Shot,-,5,24,,,,
