Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nèg'Marrons & Frankie Paul,Le bilan,-,1,8,,,,
2,-,Jimmy Cliff,I Can See Clearly Now,-,1,38,,,,
3,-,Alpha Blondy,Sweet Fanta Diallo,-,1,6,,,,
4,-,The Pioneers,Long Shot Kick De Bucket,-,4,1,,,,
5,-,Supa Maya,Besoin de soleil,-,5,1,,,,
6,-,The Silvertones,Don't Run for a Hiding Place (with Tommy McCook & the Supersonics),-,6,1,,,,
7,-,Jamba,Moi je sais tout (feat. Cdrik Koodjo),-,7,1,,,,
8,-,Shaggy,Boombastic,-,2,3,,,,
9,-,Liam Bailey,Champion,-,9,2,,,,
10,-,Teejay,Owna Lane (With Intro),-,5,4,,,,
11,-,Tikki Masala,Whirling Dub (Dub),-,11,1,,,,
12,-,Bob Marley & The Wailers,Positive Vibration,-,8,2,,,,
13,-,Reggie Paul,Wonderful World Beautiful People,-,13,1,,,,
14,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,14,1,,,,
15,-,Little Axe,London Blues,-,11,1,,,,
16,-,Baco & Urban Plant,Red Wine,-,12,1,,,,
17,-,Prince Fatty & Shniece McMenamin,Love Me Right (feat. Shniece McMenamin),-,15,1,,,,
18,-,Nora Dean,Barbwire,-,18,1,,,,
19,-,Bob Marley & The Wailers,Could You Be Loved,-,1,41,,,,
20,-,The Uniques,My Conversation,-,20,1,,,,
21,-,The Paragons,The Tide Is High (Stereo Version),-,21,1,,,,
22,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,3,3,,,,
23,-,Dub Shepherds & Jolly Joseph,Aquarius,-,5,15,,,,
24,-,Protoje,Switch It Up (feat. Koffee),-,2,1,,,,
25,-,Baco & Urban Plant,Musada,-,17,1,,,,
26,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,2,11,,,,
27,-,Broussaï,Rebel Music (feat. Ishmel Mcanuff),-,1,23,,,,
28,down,"Charlie P, O.B.F, Killa P & Irah",Ina This Ya Time,8,2,13,,,,
29,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,37,,,,
30,-,LESTA Soul I Jah,Mama Land,-,30,3,,,,
