Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiken Jah Fakoly & Winston McAnuff,I Can Hear (Radiot Edit),1,1,7,,,,
2,-,Sibu Manaï,Tiktak Zèl Marron,-,2,1,,,,
3,-,Pierpoljak,Je sais pas jouer,-,2,3,,,,
4,-,Steel Pulse,Cry Cry Blood,-,4,1,,,,
5,-,The Mighty Diamonds,Pray Unto Thee,-,5,1,,,,
6,-,Alpha Blondy & The Solar System,Love Power (feat. Stonebwoy),-,1,8,,,,
7,down,UB40,Kingston Town,6,1,44,,,,
8,-,Kabaka Pyramid & Damian Marley,Red Gold and Green,-,1,1,,,,
9,-,吉米克里夫,Many Rivers To Cross,-,1,55,,,,
10,-,Scientist,Patrice Lumumba,-,10,1,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,67,,,,
12,down,Tiken Jah Fakoly,Où est-ce que tu vas ?,3,3,4,,,,
13,-,Goldn.B,Club,-,3,5,,,,
14,-,Ben l'Oncle Soul,Stay,-,5,16,,,,
15,up,Biga*Ranx,Beaucoup,15,8,3,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,13,1,107,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,11,1,107,,,,
18,-,Takana Zion,Jah Rastafari,-,18,1,,,,
19,down,Sinsemilia,Tout le bonheur du monde,10,1,90,,,,
20,-,Ben l'Oncle Soul,Imagine,-,1,12,,,,
21,-,Repercusión,Un Solo Color,-,3,16,,,,
22,-,Bob Marley & The Wailers,Three Little Birds,-,2,19,,,,
23,-,Susan Cadogan,Fever,-,21,1,,,,
24,-,Papa San,Maddy Maddy Cry,-,15,2,,,,
25,-,Black Nation,Galiz',-,25,1,,,,
26,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,2,29,,,,
27,-,Tiken Jah Fakoly,Ayebada (Live),-,27,1,,,,
28,-,Toots & The Maytals,Reggae Got Soul,-,16,4,,,,
