Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,The Harder They Come,-,1,8,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,44,,,,
3,-,Chaka Demus & Pliers,Murder She Wrote,-,3,5,,,,
4,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,1,3,,,,
5,-,Najavibes & Gussie P,Gussie P in the Dub Train,-,5,1,,,,
6,-,Alpha Blondy & The Solar System,Pompier pyromane,-,2,1,,,,
7,down,Ben l'Oncle Soul,Imagine,1,1,2,,,,
8,-,Shatta Wale,I Pray,-,2,2,,,,
9,-,Jimmy Cliff,Many Rivers to Cross,-,9,2,,,,
10,-,Tiken Jah Fakoly,Quitte Le Pouvoir Positive Black Soul (feat. Didier Awadi),-,5,2,,,,
11,-,Red Rat,Shelly Ann,-,4,3,,,,
12,-,Tiwony,L'union fait la force,-,12,1,,,,
13,down,David Michigan & Richie Loop,Whine for Me (feat. Diesel),7,4,5,,,,
14,-,Ernest Ranglin,Surfin',-,14,4,,,,
15,up,UB40,Kingston Town,18,1,23,,,,
16,-,"Groundation, Israel Vibration & The Abyssinians",Original Riddim,-,5,2,,,,
17,-,Tiken Jah Fakoly,Gouvernement 20 ans,-,1,5,,,,
18,-,Joss Stone,Here Comes the Sun,-,18,1,,,,
19,-,Hugh Mundell,Tell I a Lie,-,19,1,,,,
20,-,Max Romeo & The Upsetters,I Chase the Devil,-,3,4,,,,
21,-,The Black Seeds,Raised With Love,-,21,1,,,,
22,down,Gold Fang,Light It,20,6,7,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,22,1,89,,,,
24,-,Barrington Levy,The Vibes Is Right,-,24,1,,,,
25,-,Kubix,Deep Eyes,-,14,3,,,,
26,-,Hollie Cook,Baby (Shoes) Dub,-,26,1,,,,
27,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",27,1,18,,,,
28,-,"Mistah Godeh, Taïro & Little Pepe",Insomnia (feat. Peetah Morgan) [Remix],-,28,1,,,,
29,-,Sinsemilia,Tout le bonheur du monde,-,1,74,,,,
30,-,Jackie Mittoo,Totally Together,-,2,1,,,,
31,-,Clutchy Hopkins And Lord Kenjamin,Turtle Rock,-,13,2,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,12,1,88,,,,
33,-,Pliers,Bam Bam,-,24,2,,,,
34,-,Jimmy Cliff,Reggae Night,-,7,10,,,,
