Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Jamming,-,1,29,,,,
2,-,Bob Marley & The Wailers,Is This Love,-,1,25,,,,
3,-,The Wailers,Burnin' and Lootin',-,3,3,,,,
4,-,Tonton David,Sûr et certain,-,3,3,,,,
5,-,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",-,5,1,,,,
6,-,Ras Two-Diz,Thomas sankara,-,6,7,,,,
7,up,Protoje,Switch It Up (feat. Koffee),24,2,2,,,,
8,-,O.B.F,I'm an African (feat. Tippa Irie),-,3,5,,,,
9,-,Lieutenant,Mesquinerie (Klowokine Riddim),-,3,2,,,,
10,-,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),-,1,14,,,,
11,-,Alpha Blondy,Sankara,-,11,1,,,,
12,up,Baco & Urban Plant,Red Wine,16,12,2,,,,
13,-,Dawn Penn,"You Don't Love Me (No, No, No)",-,13,1,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,19,1,42,,,,
15,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,20,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),26,2,12,,,,
17,up,Baco & Urban Plant,Musada,25,17,2,,,,
18,-,Mo Kalamity,Petit bonhomme,-,18,1,,,,
19,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,10,1,,,,
20,-,Sinsemilia,Tout le bonheur du monde,-,1,33,,,,
21,-,Cimarons,Rock Reggae Rhapsody (Original),-,21,1,,,,
22,up,Broussaï,Rebel Music (feat. Ishmel Mcanuff),27,1,24,,,,
23,-,Yaniss Odua,Destinée,-,4,1,,,,
24,-,Edgar Rebel,Have You Ever,-,24,1,,,,
