Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Booboo'zzz All Stars,Love Is a Losing Game (feat. Dre Gibson),-,1,1,,,,
2,up,The Maytals,54-46 Was My Number,26,2,2,,,,
3,-,Tonton David,Sûr et certain,-,3,2,,,,
4,-,"Lee ""Scratch"" Perry & The Upsetters",Django Shoots First,-,4,1,,,,
5,-,Alpha Blondy,Sweet Fanta Diallo,-,1,5,,,,
6,-,Bob Marley & The Wailers,Jamming,-,1,28,,,,
7,-,Easy Star All-Stars,Let Down,-,7,1,,,,
8,-,Tiken Jah Fakoly,Ecologie,-,8,1,,,,
9,-,Bob Marley & The Wailers,Exodus (Live),-,1,3,,,,
10,-,Takana Zion,Africa Unite,-,10,1,,,,
11,-,Toots & The Maytals,Country Road,-,11,1,,,,
12,-,The Maytals,Monkey Man,-,11,2,,,,
13,-,Toots & The Maytals,Funky Kingston,-,4,2,,,,
14,-,Toots & The Maytals,Johnny Coolman,-,14,1,,,,
15,-,Tiken Jah Fakoly,African révolution,-,9,1,,,,
16,-,Toots & The Maytals,Time Tough,-,14,1,,,,
17,-,Bob Marley,Stir It Up,-,3,9,,,,
18,-,Teejay,Owna Lane (With Intro),-,5,3,,,,
19,down,Bob Marley & The Wailers,Is This Love,14,1,24,,,,
20,-,Takana Zion,La Guinée,-,20,1,,,,
21,down,Protoje,Like Royalty (feat. Popcaan),11,9,3,,,,
22,-,Bob Marley & The Wailers,War,-,4,6,,,,
23,-,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),-,1,13,,,,
24,down,"Charlie P, O.B.F, Killa P & Irah",Ina This Ya Time,2,2,11,,,,
25,-,Byron Lee & The Dragonaires & Toots & The Maytals,Bam Bam (feat. Toots & the Maytals),-,8,1,,,,
26,-,The Congos,Chain Gang,-,26,1,,,,
27,-,Biga*Ranx,Regarde-moi,-,10,4,,,,
28,-,Toots & The Maytals,Pressure Drop,-,28,1,,,,
29,-,The Maytals,Pressure Drop,-,29,1,,,,
30,up,LESTA Soul I Jah,Mama Land,34,30,2,,,,
31,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,35,,,,
32,-,Toots & The Maytals,Bam Bam,-,32,1,,,,
33,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,8,,,,
34,-,Spirit Revolution,Stay Cool (feat. Ilements),-,34,1,,,,
35,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,19,,,,
36,-,Sinsemilia,Tout le bonheur du monde,-,1,32,,,,
37,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,2,12,,,,
38,-,John Holt,Stick By Me,-,38,1,,,,
39,-,Prince Fatty & The Mutant Hifi,Black Powder,-,39,1,,,,
40,-,Matthew McAnuff,Be Careful,-,1,1,,,,
