Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting & Shaggy,Just One Lifetime,1,1,0,,,,
2,-,Broussaï,Rebel Music (feat. Ishmel Mcanuff),-,1,0,,,,
3,-,Gyptian,One More Night,-,3,0,,,,
4,down,Sinsemilia,Tout le bonheur du monde,3,1,0,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,0,,,,
6,up,Systa Irie,So Sexy,8,1,0,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,4,1,0,,,,
8,-,Jimmy Cliff,Hot Shot,-,5,0,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,2,1,0,,,,
10,-,Inner Circle,Bad Boys (Theme from COPS),-,10,0,,,,
11,-,Macini,Bad Gal,-,11,0,,,,
12,-,Tryö,Ce que l'on s'aime,-,2,0,,,,
13,-,Beenie Man,Who Am I,-,13,0,,,,
14,down,Jimmy Cliff,Reggae Night,11,7,0,,,,
15,up,Aswad,Don't Turn Around,16,8,0,,,,
16,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,0,,,,
17,-,Matt,Cendrillon Du Ghetto (feat. Lord Kossity),-,17,0,,,,
18,down,Sister Nancy,Bam Bam,10,3,0,,,,
19,-,Sebastian Ram,Loco Contigo (Trap Remix),-,17,0,,,,
20,down,Nuttea,Trop peu de temps,7,6,0,,,,
21,-,Sizzla,Thank U Mamma,-,21,0,,,,
22,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,2,0,,,,
23,-,X Man,Alors on boit,-,6,0,,,,
24,down,Bob Marley & The Wailers,Iron Lion Zion,6,1,0,,,,
25,-,SKA-9,LOVE POTION No.9,-,8,0,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved (Live),12,6,0,,,,
27,down,吉米克里夫,Many Rivers To Cross,15,1,0,,,,
28,-,Madness,Night Boat To Cairo,-,12,0,,,,
29,-,Tom Frager,Les silences,-,29,0,,,,
