Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abednego Okoth,Travelled,16,1,0,,,,
2,up,Sinsemilia,Tout le bonheur du monde,2,1,0,,,,
3,down,吉米克里夫,Many Rivers To Cross,1,1,0,,,,
4,up,Sting & Shaggy,Just One Lifetime,7,1,0,,,,
5,down,Abdou DAY,We Can Live Together,3,3,0,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,10,1,0,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved (Live),9,6,0,,,,
8,up,Linky First,Rock & Come In,8,8,0,,,,
9,-,Sean Paul,We Be Burnin' (Recognize It),-,9,0,,,,
10,-,Jimmy Cliff,We All Are One,-,1,0,,,,
11,up,Shenseea & Tyga,Blessed,19,11,0,,,,
12,up,Jimmy Cliff,Reggae Night,13,7,0,,,,
13,up,Koffee,RAPTURE (Remix) [feat. GOVANA],18,13,0,,,,
14,down,Madness,Night Boat To Cairo,12,12,0,,,,
15,up,Alkaline,Juggernaut,23,11,0,,,,
16,up,UB40,Red Red Wine (Edit),22,1,0,,,,
17,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,0,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,0,,,,
19,up,Rafiki & Fusional Mind,Far Away,35,19,0,,,,
20,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,0,,,,
21,up,Steppa Style,Crime Free (feat. Anthony B),36,21,0,,,,
22,up,i-taweh,Sunshine in My Eyes,27,22,0,,,,
23,-,Ras Roy D,Put It Down,-,12,0,,,,
24,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,2,0,,,,
25,up,Filentre,Little Song,32,25,0,,,,
26,-,Toots & The Maytals,Man of the World,-,26,0,,,,
27,-,UB40,Food for Thought,-,1,0,,,,
28,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,16,0,,,,
29,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),24,23,0,,,,
30,down,Pepper,Warning (feat. Stick Figure),20,20,0,,,,
31,down,Geo,African Roots,25,25,0,,,,
32,down,Troy Kingi,Babylon Grows (feat. Domingo Candelario),15,15,0,,,,
33,-,The Movement,Ways of the World,-,33,0,,,,
34,down,Lea Love,Murdera,26,25,0,,,,
35,down,Prince Fatty,Get Ready (feat. Big Youth & George Dekker),31,7,0,,,,
36,up,"Anthony B, Chezidek & Jah Mason",Faya Red Medley,37,36,0,,,,
37,-,Morgan Heritage,Beach and Country,-,37,0,,,,
