Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,Temperature,-,1,1,,,,
2,-,Soom T,Big Bad World,-,2,1,,,,
3,-,5'nizza,Солдат,-,2,1,,,,
4,-,Lady Saw,Hardcore Lover (feat. T.O.K.),-,4,2,,,,
5,-,Phyllisia Ross & Ky-Mani Marley,Kenbe La Riddim,-,2,2,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,40,,,,
7,-,Bob Marley & The Wailers,Sun Is Shining,-,4,7,,,,
8,-,Tiwony,Vwey' (feat. Keros-N),-,8,1,,,,
9,-,T.O.K.,Shake Yuh Bam Bam,-,9,2,,,,
10,-,Were-vana,Mizik (feat. René Geoffroy),-,1,2,,,,
11,-,Youthie & Macca Dread,Edoras,-,11,1,,,,
12,-,Jah Jazz Orchestra,Black Narcissus,-,12,1,,,,
13,up,UB40,Kingston Town,14,1,19,,,,
14,-,David Michigan & Richie Loop,Whine for Me (feat. Diesel),-,4,1,,,,
15,-,Hollie Cook,The Beat Goes On Dub,-,15,1,,,,
16,-,Jimmy Cliff,I Can See Clearly Now,-,1,84,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,8,1,86,,,,
18,-,Umberto Echo,Feelavibe,-,18,1,,,,
19,-,Bim Sherman,My Woman,-,19,1,,,,
20,up,Protoje,Switch It Up (feat. Koffee),25,2,25,,,,
21,down,Sinsemilia,Tout le bonheur du monde,3,1,71,,,,
22,-,Little Kev,Quand la vib'z t'attrape,-,19,1,,,,
23,down,Gold Fang,Light It,21,6,3,,,,
24,-,Repercusión,Un Solo Color,-,3,8,,,,
25,-,L.A.B,Mr Reggae,-,19,3,,,,
26,-,Mattay,No Division (feat. Marcus Gad),-,19,2,,,,
27,-,Perfect Giddimani,Ganjah Machine,-,21,1,,,,
