Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,16,,,,
2,-,Warrior King,Education Is the Key,-,2,2,,,,
3,-,Soul Sugar,Out in the rain (feat. Booker Gee),-,3,1,,,,
4,up,Takana Zion,Energy Feat. Sizzla,28,2,5,,,,
5,-,Banx & Ranx,Empire,-,3,1,,,,
6,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,14,,,,
7,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,4,9,,,,
8,-,Taiwan Mc,Nah Leave Me Corner (feat. Dapatch & Mr. Williamz),-,8,1,,,,
9,-,Janet Kay,Silly Games,-,3,2,,,,
10,-,Regg'Lyss,Mets de l'huile,-,1,5,,,,
11,down,Skarra Mucci & Derrick Sound,Who Fool Dem,8,2,6,,,,
12,-,Takana Zion,Dirigeants Aveugles,-,7,1,,,,
13,-,Dub Inc,Fake News,-,4,3,,,,
14,-,Soul Sugar,Never Too Much (feat. Leo Carmichael) [Main Mix],-,14,1,,,,
15,-,Culture,Too Long In Slavery (2001 Remastered),-,15,1,,,,
16,-,I Woks,Authentique,-,16,1,,,,
17,up,Jesse Royal,Dirty Money (feat. Stonebwoy),22,17,2,,,,
18,-,Kanka,Little by Little,-,18,1,,,,
19,-,David Cairol,Heartcore (feat. Rik Jam),-,6,1,,,,
20,-,吉米克里夫,Many Rivers To Cross,-,1,39,,,,
21,-,Tomawok,Ganja City,-,19,2,,,,
22,-,Prince Fatty & Shniece McMenamin,90% of Me Is You (feat. Shniece McMenamin),-,22,1,,,,
23,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",31,1,3,,,,
24,-,Anthony B,Am in Love,-,24,1,,,,
25,-,Biggabush,Push Push (Guitar Version),-,25,1,,,,
26,-,Clinton Fearon,Fix It,-,26,1,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,21,1,69,,,,
28,down,Booboo'zzz All Stars,Clint Eastwood (feat. Olivier Smith),13,13,3,,,,
