Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broussaï,Rebel Music (feat. Ishmel Mcanuff),1,1,6,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,6,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,6,,,,
4,-,Skip Marley & H.E.R.,Slow Down,-,3,1,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,5,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,1,6,,,,
7,down,Errol Dunkley,Ok Fred,6,1,6,,,,
8,-,Aswad,Don't Turn Around,-,8,3,,,,
9,down,Bob Marley & The Wailers,Jamming,3,1,6,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,6,,,,
11,up,Systa Irie,So Sexy,14,1,5,,,,
12,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,2,4,,,,
13,up,The Wailers,"Get Up, Stand Up",21,1,6,,,,
14,down,Sinsemilia,Tout le bonheur du monde,11,1,5,,,,
15,-,Sting & Shaggy,Just One Lifetime,-,1,2,,,,
16,-,Nèg'Marrons,Vie meilleure,-,1,3,,,,
17,up,Jimmy Cliff,Reggae Night,27,7,4,,,,
18,-,The Wailers,"Get Up, Stand Up (Single Version)",-,8,2,,,,
19,-,Bob Marley & The Wailers,Exodus,-,3,1,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,3,5,,,,
21,up,Sister Nancy,Bam Bam,26,3,6,,,,
22,-,Blundetto,Mi Condena (feat. Chico Man),-,18,2,,,,
23,-,Ghazall,A Tareeq,-,19,1,,,,
24,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,2,2,,,,
25,down,Jimmy Cliff,Hot Shot,9,5,6,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,2,5,,,,
27,-,The Skatalites,Skylarka,-,27,1,,,,
28,-,Nuttea,Trop peu de temps,-,6,3,,,,
29,-,Jah Cure,Magic (feat. Tory Lanez),-,26,1,,,,
30,-,Taggy Matcher,My Man (feat. LMK),-,5,1,,,,
31,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,3,,,,
32,-,Ricky Blaze,Apart (feat. Alexus Rose),-,32,1,,,,
33,-,Clinton Fearon,Why Worry,-,33,1,,,,
34,-,Shenseea & Tyga,Blessed,-,11,1,,,,
35,-,Prince Fatty & The Mutant Hifi,Plague of Locusts,-,35,1,,,,
36,-,Susan Cadogan,Shame (aka Shame Shame Shame),-,4,2,,,,
37,-,The Wailers,Hallelujah Time,-,25,1,,,,
