Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,1,1,,,,
2,up,Protoje,Switch It Up (feat. Koffee),9,2,5,,,,
3,-,The Wailers,"Get Up, Stand Up",-,1,23,,,,
4,-,Hollie Cook,Milk & Honey,-,4,1,,,,
5,-,Biggabush,Beat Dem In Dub,-,5,1,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,1,1,45,,,,
7,-,Blundetto,White Birds (feat. Hindi Zahra),-,7,1,,,,
8,-,吉米克里夫,Many Rivers To Cross,-,1,22,,,,
9,up,Dubamix,La Lega (feat. Marina P),14,9,4,,,,
10,-,Jazzgangsters,Guns of Navarone,-,10,1,,,,
11,-,Sting & Shaggy,Dreaming In the U.S.A.,-,11,1,,,,
12,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,7,,,,
13,down,Nèg'Marrons,Vie meilleure,2,1,14,,,,
14,-,Flox,Coming Out,-,2,6,,,,
15,-,Radikal Vibration & Exile Di Brave,Blaze,-,15,1,,,,
16,-,Prince Fatty & Shniece McMenamin,You Got What You Wanted (feat. Shniece McMenamin),-,16,1,,,,
17,-,Prince Fatty & Shniece McMenamin,Black Rabbit,-,13,1,,,,
18,-,Black Uhuru,Push Push,-,18,1,,,,
19,-,Prince Fatty & Shniece McMenamin,Love Me Right (feat. Shniece McMenamin),-,15,2,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,39,,,,
21,-,Stand High Patrol,D funk,-,21,1,,,,
22,-,Danakil,La famille,-,5,1,,,,
