Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,I Can See Clearly Now,-,1,39,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,26,,,,
3,-,Spyda Team,Enquête explosive (Interlude),-,3,1,,,,
4,-,Jackie Mittoo,Henry the Great,-,4,1,,,,
5,-,Bob Marley & The Wailers,Waiting In Vain,-,5,1,,,,
6,-,Shaggy,Boombastic,-,6,1,,,,
7,-,Los Hermanos HD,Hongo Alucinógeno,-,1,1,,,,
8,down,Protoje,Switch It Up (feat. Koffee),7,2,3,,,,
9,-,Protoje,Like Royalty (feat. Popcaan),-,9,5,,,,
10,-,Teejay,Owna Lane (With Intro),-,5,5,,,,
11,-,Gee Hunet,Nah Nah Nah Nah,-,11,1,,,,
12,-,Shaggy,Boombastic,-,2,4,,,,
13,-,Tiken Jah Fakoly,No no no,-,12,2,,,,
14,-,Jimmy Cliff,Save Our Planet Earth,-,10,2,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,2,13,,,,
16,-,Nèg'Marrons,Vie meilleure,-,1,12,,,,
17,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,6,,,,
18,-,Prince Fatty & Shniece McMenamin,Fever (feat. Shniece McMenamin),-,9,2,,,,
19,-,Al Campbell,Pick Up Your Telephone,-,1,4,,,,
20,up,Broussaï,Rebel Music (feat. Ishmel Mcanuff),22,1,25,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,14,1,43,,,,
