Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,0,,,,
2,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,2,0,,,,
3,-,Sinsemilia,Tout le bonheur du monde,-,1,0,,,,
4,-,Abdou DAY,We Can Live Together,-,3,0,,,,
5,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,0,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,6,0,,,,
7,-,Kevin Lyttle,Turn Me On,-,7,0,,,,
8,-,吉米克里夫,Many Rivers To Cross,-,1,0,,,,
9,-,Sting & Shaggy,Just One Lifetime,-,1,0,,,,
10,-,Jimmy Cliff,Reggae Night,-,7,0,,,,
11,-,Alkaline,Juggernaut,-,11,0,,,,
12,-,Ras Roy D,Put It Down,-,12,0,,,,
13,-,Daddy Yod & Nuttea,Gwada unit,-,13,0,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,1,0,,,,
15,-,UB40,Red Red Wine (Edit),-,1,0,,,,
16,-,Lutan Fyah,Pick & Choose,-,16,0,,,,
17,-,UB40 & Chrissie Hynde,I Got You Babe,-,17,0,,,,
18,-,Shenseea & Tyga,Blessed,-,11,0,,,,
19,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,0,,,,
20,-,Devi Reed,Sweet Gal (OVAW#09),-,20,0,,,,
21,-,Major Dreamer,Ven,-,21,0,,,,
22,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,13,0,,,,
23,-,Troy Kingi,Babylon Grows (feat. Domingo Candelario),-,15,0,,,,
24,-,Through the Roots,Catch a Flight,-,24,0,,,,
25,-,Steppa Style,Crime Free (feat. Anthony B),-,21,0,,,,
26,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,23,0,,,,
27,-,JonnyGO Figure,Vinyl Lover,-,17,0,,,,
28,-,Lea Love,Murdera,-,25,0,,,,
29,-,Marcia Griffiths,What Kind of World,-,29,0,,,,
30,-,Lion Size,LOVELY WAY,-,30,0,,,,
31,-,Toots & The Maytals,Man of the World,-,26,0,,,,
32,-,Geo,African Roots,-,25,0,,,,
33,-,Prince Fatty,Get Ready (feat. Big Youth & George Dekker),-,7,0,,,,
34,-,Furnace & Ranico 197,Hundred K,-,34,0,,,,
35,-,Nuttea,Unité,-,35,0,,,,
36,-,Anthony B,Red Outta Road,-,36,0,,,,
37,-,Tom Frager,Reste un peu,-,37,0,,,,
38,-,Sean Paul,We Be Burnin' (Recognize It),-,9,0,,,,
39,-,Romain Virgo,Melanin,-,11,0,,,,
40,-,Pepper,Warning (feat. Stick Figure),-,20,0,,,,
41,-,Rafiki & Fusional Mind,Far Away,-,19,0,,,,
42,-,Morgan Heritage,Beach and Country,-,37,0,,,,
43,-,Jimmy Cliff,Hot Shot,-,5,0,,,,
44,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,0,,,,
45,-,Queen Ifrica,Girl Like Me,-,4,0,,,,
46,-,Mungo's Hi Fi & Eva Lazarus,Dub Be Good to Me,-,21,0,,,,
47,-,"Anthony B, Chezidek & Jah Mason",Faya Red Medley,-,36,0,,,,
48,-,UB40,Kingston Town,-,1,0,,,,
49,-,Ras Teo & Lone Ark,Country Living Dub,-,49,0,,,,
