Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiken Jah Fakoly,Laissez le peuple libre,34,1,5,,,,
2,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,2,3,,,,
3,down,L'Entourloop & Biga*Ranx,Comme Nous,2,2,5,,,,
4,-,Merlot,Tic Tac,-,3,3,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,12,2,35,,,,
6,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,24,6,14,,,,
7,up,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,36,7,27,,,,
8,down,Bob Marley & The Wailers,Jamming,4,1,77,,,,
9,up,Don Letts,No Fooling Me (feat. Hollie Cook),33,3,17,,,,
10,up,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,27,10,23,,,,
11,up,Matieu White,Tou Sa Ki Fo,41,11,8,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),21,1,117,,,,
13,up,Sinsemilia,Tout le bonheur du monde,40,1,119,,,,
14,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [Live],-,8,4,,,,
15,up,Stick Figure & Collie Buddz,Showdown,25,10,22,,,,
16,-,Third World,Dancing On the Floor (Hooked On Love),-,12,2,,,,
17,up,UB40,Kingston Town,19,1,90,,,,
18,-,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,-,14,24,,,,
19,up,Inna de Yard & Johnny Osbourne,Truth & Rights,31,3,4,,,,
20,-,Keith & Tex,Stop That Train,-,5,5,,,,
21,up,Brother Culture & Groovewax,Over Again,52,21,4,,,,
22,-,Bob Marley & The Wailers,Exodus (Live),-,1,6,,,,
23,-,Bob Marley & The Wailers,Is This Love,-,1,70,,,,
24,-,Supa Mana & Ruffian Rugged,Up and Gwaan,-,24,1,,,,
25,up,Fab I&I,Simple Man,54,25,2,,,,
26,up,THIERRY,Them Muzzle Ya,49,26,2,,,,
27,down,Soom T,Good Will Come,3,1,8,,,,
28,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",51,1,47,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,22,1,144,,,,
30,-,K2R Riddim,Take the Ska Train,-,25,2,,,,
31,-,The Frightnrs,Hey Brother (Do Unto Others),-,21,2,,,,
32,-,Jimmy Cliff,Many Rivers to Cross,-,11,16,,,,
33,up,i-taweh,Leggo Beast,42,23,6,,,,
34,-,Dennis Brown,Let Me Down Easy,-,34,1,,,,
35,up,Nuttea,Trop peu de temps,35,6,14,,,,
36,-,Carlton & The Shoes,Love Me Forever,-,36,1,,,,
37,-,The Mighty Diamonds,Right Time,-,37,1,,,,
38,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,43,,,,
39,up,Johnny Osbourne,In Your Eyes,43,27,4,,,,
