Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kiddus I, Bazbaz & The Salmon",The Salmon (feat. Tchiky) [Ska Version],5,1,4,,,,
2,-,Admiral T & Panta Son,DREAM BIG,-,2,2,,,,
3,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,2,5,,,,
4,up,Blaiz Fayah & Boutross,Position,9,4,2,,,,
5,-,"Paolo Baldini DubFiles, Andrew I, Forelock & KG Man",Mata Mata,-,5,1,,,,
6,-,Yaadcore & Charly Black,Stay Like Me,-,6,1,,,,
7,-,"Paolo Baldini DubFiles, Mellow Mood, Lasai & Zacky Man",Shililin Kikikin,-,7,1,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,13,1,183,,,,
9,down,YG Marley,Praise Jah In the Moonlight,7,1,19,,,,
10,-,Burning Spear,Farther East of Jack (Old Marcus Garvey),-,10,1,,,,
11,-,Burning Spear,Old Marcus Garvey,-,11,1,,,,
12,-,Paolo Baldini DubFiles & Queen Omega,You Are Not Alone,-,12,1,,,,
13,-,Massilia Sound System,Qu'elle Est Bleue,-,7,3,,,,
14,-,NAHAKA,Perlimpinpin (Live Session),-,10,3,,,,
15,-,Paolo Baldini DubFiles & Supahfly,Sandagà,-,15,1,,,,
16,-,Burning Spear,Old Marcus Garvey,-,16,1,,,,
17,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,72,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),17,1,153,,,,
19,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",12,1,88,,,,
20,down,Bob Marley & The Wailers,Jamming,3,1,102,,,,
21,-,WAWAPAPI,La Chanson du Pain,-,11,4,,,,
22,-,Tippa Irie,All the Time the Lyric a Rhyme,-,22,1,,,,
23,down,General Degree & Little Lion Sound,Higher,22,22,2,,,,
24,-,Nuttea,Trop peu de temps,-,6,38,,,,
25,-,Soul Sugar,Why Can't We Live Together (feat. Leonardo Carmichael) [Discomix],-,25,2,,,,
26,-,Papet J,Reggae vocation (with 149Band) [with 149Band],-,26,1,,,,
27,-,Massilia Sound System,Lo Òai,-,27,1,,,,
28,-,Bob Marley & The Wailers,Could You Be Loved,-,1,158,,,,
29,-,Jimmy Cliff,Hot Shot,-,5,36,,,,
30,-,Jesse Royal & Zion I Kings,Love That Don't Change,-,30,1,,,,
31,-,Perfect Giddimani,Tear No Man Down (Higher Grounds Riddim) [feat. General Huge],-,31,1,,,,
32,-,Jimmy Cliff,We All Are One,-,1,36,,,,
33,-,Madness,Night Boat To Cairo,-,12,8,,,,
34,-,Bob Marley & The Wailers,Stir It Up,-,1,20,,,,
35,down,Jimmy Cliff,Many Rivers to Cross,28,11,38,,,,
36,-,Janet Silvera,Say You Love Me,-,36,1,,,,
