Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,9,1,33,,,,
2,up,Biga*Ranx,Sunset Cassette,3,1,7,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,32,1,34,,,,
4,-,Bob Marley & The Wailers,War,-,4,4,,,,
5,-,The Wailers,"Get Up, Stand Up",-,1,19,,,,
6,-,Jimmy Cliff,We All Are One,-,1,9,,,,
7,-,Massilia Sound System,Qu'elle Est Bleue,-,7,1,,,,
8,down,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),1,1,6,,,,
9,-,Errol Dunkley,Ok Fred,-,1,17,,,,
10,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Live)",-,10,1,,,,
11,up,吉米克里夫,Many Rivers To Cross,38,1,19,,,,
12,-,Bob Marley & The Wailers,Crazy Baldhead,-,12,1,,,,
13,-,Bob Marley & The Wailers,Want More (Live),-,13,1,,,,
14,-,Bob Marley & The Wailers,Jah Live,-,14,1,,,,
15,-,Teejay,Owna Lane (With Intro),-,5,1,,,,
16,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,12,2,,,,
17,down,Bob Marley & The Wailers,Redemption Song,2,1,8,,,,
18,-,Peter Tosh & The Wailers,Love,-,18,1,,,,
19,-,Count Ossie & The Mystic Revelation of Rastafari,Narration,-,13,2,,,,
20,-,Flox,Coming Out,-,2,5,,,,
21,-,Toots & The Maytals,Pressure Drop,-,1,2,,,,
22,up,"Charlie P, O.B.F, Killa P & Irah",Ina This Ya Time,23,2,3,,,,
23,-,Alpha Blondy,Jah Houphouët Boigny nous parle,-,7,1,,,,
24,-,Horace Andy,Sky Larking,-,3,2,,,,
25,up,Omi,Cheerleader (Felix Jaehn Remix),40,17,2,,,,
26,-,Bob Marley & The Wailers,Three Little Birds,-,2,3,,,,
27,-,Wailers,Concrete Jungle Instrumental,-,27,1,,,,
28,-,Inner Circle,Bad Boys (Theme from COPS),-,10,2,,,,
29,-,Tiken Jah Fakoly,Promesses de caméléon,-,1,1,,,,
30,-,Tiken Jah Fakoly,Ça Va Faire Mal,-,3,4,,,,
31,down,Naamix,Caliente,20,6,6,,,,
32,-,Trevor Sparks,All Night,-,32,1,,,,
33,-,Bob Marley & The Wailers,Johnny Was,-,33,1,,,,
34,-,Otis Gayle,I'll Be Around,-,34,1,,,,
35,down,Vybz Kartel,Cute Rider [Reggaeton Mix] (Divas),28,23,3,,,,
36,-,Bob Marley & The Wailers,Smile Jamaica (Dub Version),-,6,2,,,,
37,-,Shabba Ranks,Get Up Stand Up,-,15,1,,,,
38,-,Lot Acosta,Nos Quieren Mal,-,38,1,,,,
39,-,BDF,South East London Skank,-,39,1,,,,
40,-,Jim Murple Memorial,"Et bailler, et dormir",-,3,1,,,,
41,-,Mystikal Man,freedom,-,41,1,,,,
42,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,32,,,,
43,-,Elvijah & Miohjah,Don't Be Affraid,-,12,1,,,,
44,-,Massilia Sound System,Tout le monde ment,-,44,1,,,,
45,-,Protoje,Blood Money,-,3,18,,,,
46,down,Sinsemilia,Tout le bonheur du monde,36,1,25,,,,
47,down,Du'rite,No Hope,31,31,3,,,,
48,-,The Skints,This Town (feat. Tippa Irie & Horseman),-,20,1,,,,
