Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,15,,,,
2,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,2,24,,,,
3,up,Pierpoljak,Ennemi public,15,3,2,,,,
4,up,Bob Marley & The Wailers,Jamming,19,1,32,,,,
5,-,Taggy Matcher,My Man (feat. LMK),-,5,2,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,22,1,66,,,,
7,down,Pharfar & Serena,Goodie Goodie (Radio Edit),4,4,3,,,,
8,down,Skarra Mucci & Derrick Sound,Who Fool Dem,3,2,5,,,,
9,-,Nèg'Marrons & Frankie Paul,Le bilan,-,1,12,,,,
10,-,Pinnacle Sound,Back Up (feat. Marcus I),-,7,8,,,,
11,-,Soul Sugar & Blundetto,Cool Down (feat. Booker Gee),-,11,1,,,,
12,-,Horace Andy,My Soul,-,12,1,,,,
13,-,Booboo'zzz All Stars,Clint Eastwood (feat. Olivier Smith),-,13,2,,,,
14,-,The Last Poets,The Music,-,14,2,,,,
15,-,Bobi Wine,Bullet or Ballot Ugandan,-,2,2,,,,
16,-,Bob Marley & The Wailers,Zion Train,-,6,3,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,14,1,12,,,,
18,-,Marcia Griffiths,Feel Like Jumping,-,18,2,,,,
19,-,Bob Marley & The Wailers,Redemption Song,-,1,21,,,,
20,-,Bob Marley & The Wailers,Real Situation,-,9,4,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,21,1,68,,,,
22,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,17,1,,,,
23,-,Bob Marley & The Wailers,Coming In from the Cold,-,5,3,,,,
24,-,Prince Buster,Madness,-,3,2,,,,
25,-,Jr Thomas & The Volcanos,Sunk In the Mist,-,25,1,,,,
26,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,36,,,,
27,-,Tuvaband,"Irreversible (Lee ""Scratch"" Perry Remix)",-,27,1,,,,
28,-,Takana Zion,Energy Feat. Sizzla,-,2,4,,,,
29,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,13,1,,,,
30,-,Ghazall,Ma Mali Shi,-,30,1,,,,
31,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,2,,,,
32,-,Jah Thomas,My Jamaican Girl,-,32,1,,,,
33,-,SKA-9,LOVE POTION No.9,-,8,2,,,,
34,down,Gonzo,Hooked on You,29,29,3,,,,
35,-,"Zenzile, trinity & Irie Ites",No Worry Yourself (Discomix),-,26,2,,,,
