Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maya Azucena,Mr. Bojangles,-,1,2,,,,
2,-,Jimmy Cliff,Miss Jamaica,-,2,1,,,,
3,-,"Staniski, Maureen & Mr. Vegas",Whine it up,-,3,2,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,78,,,,
5,down,Naâman & Clay and Friends,Lucky Day (Remix),2,1,3,,,,
6,-,Skip Marley,Lions,-,6,2,,,,
7,-,Maureen,La base,-,4,5,,,,
8,-,Maureen,Tic,-,8,2,,,,
9,down,Tiken Jah Fakoly,Religion,3,1,10,,,,
10,-,Horace Andy,Sleepy’s Night Cap,-,10,1,,,,
11,-,Guerchang Bastia,M Rayi Mizè,-,3,1,,,,
12,-,O.B.F,Vampire Dance (feat. Sr. Wilson),-,6,1,,,,
13,-,Pupajim & Joe Yorke,Pressure,-,2,4,,,,
14,-,Wambo,Kankélé,-,5,2,,,,
15,-,Ini Kamoze,World-A-Music,-,15,3,,,,
16,up,Biga*Ranx,Beaucoup,26,8,14,,,,
17,down,Repercusión,Un Solo Color,7,3,26,,,,
18,-,OCHUNGULO FAMILY,Make Up,-,6,5,,,,
19,down,Tenor Saw,Ring the Alarm,9,9,2,,,,
20,-,Jimmy Cliff,Hot Shot,-,5,12,,,,
21,-,Gang Jah Mind,Roots Raï Reggae Traditionnel,-,15,1,,,,
22,-,Dub Spencer & Trance Hill,Dubai Market,-,22,1,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,19,1,116,,,,
24,-,"Lee ""Scratch"" Perry",Soul Fire,-,24,1,,,,
25,-,Tiken Jah Fakoly & Winston McAnuff,I Can Hear (Radiot Edit),-,1,12,,,,
26,-,Binghi Faith,On vit dans un monde,-,26,1,,,,
27,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,34,,,,
28,-,Steel Pulse,Your House,-,28,1,,,,
29,-,Queen Omega & Lions Flow,Fittest,-,22,1,,,,
30,-,UB40,Kingston Town,-,1,53,,,,
31,-,Steel Pulse,Endangered Species,-,31,1,,,,
32,-,Bob Marley & The Wailers,Sun Is Shining,-,4,9,,,,
33,-,"Lee ""Scratch"" Perry",Ethiopia,-,33,1,,,,
