Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ホレス・アンディ,Safe From Harm,-,1,3,,,,
2,up,L'Entourloop & Biga*Ranx,Comme Nous,22,2,4,,,,
3,up,Soom T,Good Will Come,16,1,7,,,,
4,down,Bob Marley & The Wailers,Jamming,2,1,76,,,,
5,down,Bob Marley & The Wailers,Redemption Song,3,1,46,,,,
6,-,The Gladiators,Rich Man Poor Man,-,3,5,,,,
7,up,Bob Marley & The Wailers,Zimbabwe,8,7,13,,,,
8,down,Bob Marley & The Wailers,Positive Vibration (Live),7,1,7,,,,
9,-,Alpha Blondy,Elections presidentielles,-,3,4,,,,
10,-,Sean Paul,Temperature,-,1,3,,,,
11,-,Massilia Sound System,Dimanche Aux Goudes,-,3,2,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,2,34,,,,
13,-,Horace Andy,One Love,-,2,4,,,,
14,-,Tiken Jah Fakoly,Gouvernement 20 ans,-,1,12,,,,
15,-,Horace Andy,You Are My Angel,-,15,1,,,,
16,-,Vanupié,Purple Light,-,8,3,,,,
17,-,Junior Cat,Reggae Music,-,14,7,,,,
18,-,Sensaya,Tsoin Tsoin,-,18,1,,,,
19,up,UB40,Kingston Town,45,1,89,,,,
20,-,Jimmy Cliff,Hot Shot,-,5,22,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),28,1,116,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,30,1,143,,,,
23,-,T.O.K.,Gimme Little (If You Want Me),-,4,9,,,,
24,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,19,6,13,,,,
25,down,Stick Figure & Collie Buddz,Showdown,21,10,21,,,,
26,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,1,11,,,,
27,up,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,29,10,22,,,,
28,-,Yao Bobby & Simon Grab,Milawoe,-,28,1,,,,
29,up,Pierpoljak,Je sais pas jouer,42,2,9,,,,
30,down,UB40,Food for Thought (2010 Remaster),17,1,6,,,,
31,-,Inna de Yard & Johnny Osbourne,Truth & Rights,-,3,3,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,43,1,57,,,,
33,down,Don Letts,No Fooling Me (feat. Hollie Cook),15,3,16,,,,
34,up,Tiken Jah Fakoly,Laissez le peuple libre,44,1,4,,,,
35,down,Nuttea,Trop peu de temps,31,6,13,,,,
36,down,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,24,7,26,,,,
37,-,Gregory Isaacs,Crying Over You,-,37,1,,,,
38,-,Ijahman,Are We a Warrior,-,11,1,,,,
39,-,The Wailers,"Get Up, Stand Up",-,1,46,,,,
40,down,Sinsemilia,Tout le bonheur du monde,20,1,118,,,,
41,down,Matieu White,Tou Sa Ki Fo,38,11,7,,,,
42,down,i-taweh,Leggo Beast,34,23,5,,,,
43,down,Johnny Osbourne,In Your Eyes,36,27,3,,,,
44,-,Ken Boothe,Namibia,-,12,2,,,,
45,-,WD Alzain,Alhaqeqa,-,11,3,,,,
46,-,Chaka Demus & Pliers,She Don't Let Nobody (Edit),-,46,1,,,,
47,-,Bob Marley & The Wailers,"Get Up, Stand Up",-,4,3,,,,
48,-,Soul Sugar,Never Too Much (feat. Leo Carmichael) [Main Mix],-,14,3,,,,
49,-,THIERRY,Them Muzzle Ya,-,26,1,,,,
50,-,Macka B & Jazzwad,Jah Shaka Trod On,-,31,1,,,,
51,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",32,1,46,,,,
52,down,Brother Culture & Groovewax,Over Again,25,21,3,,,,
53,-,Dj Tkrys,Cho deh (feat. Whyneed & Jahlys),-,53,1,,,,
54,-,Fab I&I,Simple Man,-,25,1,,,,
