Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,21,1,44,,,,
2,up,Nèg'Marrons,Vie meilleure,16,1,13,,,,
3,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,1,,,,
4,-,Bob Marley & The Wailers,War,-,4,7,,,,
5,-,Alpha Blondy,Cocody Rock,-,5,1,,,,
6,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,3,4,,,,
7,-,"Mr. Vegas, Yaksta & Topo La Maskara",Te Amo,-,7,2,,,,
8,-,Skip Marley,Make Me Feel (feat. Ari Lennox),-,8,2,,,,
9,down,Protoje,Switch It Up (feat. Koffee),8,2,4,,,,
10,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,10,1,,,,
11,-,Jimmy Cliff,Many Rivers to Cross,-,11,1,,,,
12,up,Tiken Jah Fakoly,No no no,13,12,3,,,,
13,-,Dubamix,Initials RBB (feat. Krak in Dub) [Remix],-,13,1,,,,
14,-,Dubamix,La Lega (feat. Marina P),-,9,3,,,,
15,-,The Skints,Come to You,-,15,1,,,,
16,down,Los Hermanos HD,Hongo Alucinógeno,7,1,2,,,,
17,-,Dub Syndicate,Gun Too Hot,-,17,1,,,,
18,-,KUBiX,Still Standing,-,10,1,,,,
19,-,Mono & Nikitaman,Tut mir leid (feat. Nosliw),-,19,1,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,1,1,40,,,,
21,-,King Tubby,Stalag Riddim,-,21,1,,,,
22,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,38,,,,
23,-,White Tiger Society,Why (feat. Stephen Marley),-,23,1,,,,
24,-,Booboo'zzz All Stars,Le premier jour du reste de ta vie (feat. Merlot),-,19,1,,,,
25,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,20,,,,
26,down,Broussaï,Rebel Music (feat. Ishmel Mcanuff),20,1,26,,,,
27,-,Jimmy Cliff,Reggae Night,-,7,9,,,,
28,-,Inna Vision,Stick to Ya Roots,-,28,1,,,,
29,-,Du'rite,No Justice,-,29,1,,,,
