Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sinsemilia,Tout le bonheur du monde,-,1,9,,,,
2,-,Pierpoljak,Maman,-,2,1,,,,
3,up,Nai-Jah,Fankanda,7,3,3,,,,
4,up,L'Entourloop & Skarra Mucci,Da Legacy,10,4,2,,,,
5,down,The Hempolics,Play On,4,4,4,,,,
6,-,Khruangbin,With All The World,-,6,1,,,,
7,-,Nèg'Marrons & Frankie Paul,Le bilan,-,1,4,,,,
8,down,Nèg'Marrons,Vie meilleure,1,1,6,,,,
9,-,Tryö,Ce que l'on s'aime,-,2,1,,,,
10,-,Khruangbin,The Red Book,-,10,1,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,5,1,13,,,,
12,up,Joe Dukie & DJ Fitchie,Midnight Marauders,19,2,4,,,,
13,-,Jimmy Cliff,I Can See Clearly Now,-,1,11,,,,
14,-,Sister Nancy,Bam Bam,-,3,8,,,,
15,down,Skip Marley & H.E.R.,Slow Down,3,3,7,,,,
16,-,Saël,Full proposition (feat. Staniski),-,13,2,,,,
17,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,12,,,,
18,-,Blundetto,Mi Condena (feat. Chico Man),-,18,3,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,16,1,11,,,,
20,-,Inner Circle,Bad Boys (Theme from COPS),-,10,1,,,,
21,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],11,3,9,,,,
22,-,Doug Wimbish,Quasimodo,-,22,1,,,,
23,down,吉米克里夫,Many Rivers To Cross,20,1,7,,,,
24,-,The Last Poets,The Music,-,14,1,,,,
25,-,Madness,Night Boat To Cairo,-,12,3,,,,
26,-,Buju Banton,Trust,-,21,1,,,,
27,-,Sean Paul,Buss a Bubble,-,4,3,,,,
28,-,Dillinger,Check Sister Jane,-,28,1,,,,
29,-,Ticklah,Si Hecho Palante (Feat. Mayra Vega),-,21,2,,,,
30,down,Broussaï,Rebel Music (feat. Ishmel Mcanuff),21,1,12,,,,
31,-,Bob Marley & The Wailers,Jamming,-,1,12,,,,
32,-,Aswad,Don't Turn Around,-,8,6,,,,
