Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,1,10,,,,
2,-,Lëk Sèn,Ki Kan La,-,1,7,,,,
3,-,Tiken Jah Fakoly,Colonisé,-,1,4,,,,
4,-,House of Matoto,Le Choc De Culture (feat. Alpha Wess),-,2,1,,,,
5,-,Systa Irie,So Sexy,-,1,26,,,,
6,-,Joe Yorke & The Co-Operators,Last Night's Tune,-,6,1,,,,
7,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",9,1,66,,,,
8,down,Sinsemilia,Tout le bonheur du monde,4,1,133,,,,
9,-,Alpha Blondy,Sweet Fanta Diallo,-,1,25,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,31,1,139,,,,
11,-,Deborahe Glasgow,My Thing,-,11,1,,,,
12,up,UB40,Kingston Town,15,1,109,,,,
13,down,"Kali Uchis, El Alfa & JT",Muñekita,8,6,2,,,,
14,-,Repercusión,Un Solo Color,-,3,44,,,,
15,-,Junior Murvin,Give Me Your Love,-,15,1,,,,
16,-,Ticklah,Nine Years,-,16,1,,,,
17,down,Tiken Jah Fakoly,Les martyrs,2,2,2,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),20,1,135,,,,
19,-,Angelo,Leaders of the World (feat. Angelo MC Judah brownny),-,19,1,,,,
20,up,Nuttea,Trop peu de temps,30,6,28,,,,
21,up,Protoje & Zion I Kings,Weed & Tings,21,9,7,,,,
22,-,Shokryme,Cold Like Ice,-,10,1,,,,
23,-,Groundation,Market Price,-,23,1,,,,
24,down,Tonton David,Sûr et certain,18,3,15,,,,
25,up,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,25,7,42,,,,
26,-,Gyptian & Chambah,Sink It Deep,-,26,1,,,,
27,-,Sean Paul,Temperature,-,1,8,,,,
28,-,Nadia McAnuff & The Ligerians,Waiting Room,-,28,1,,,,
29,down,Jimmy Cliff,Many Rivers to Cross,22,11,26,,,,
30,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,10,42,,,,
31,-,Grampa Entatain,Now A Days,-,26,1,,,,
32,-,Pierpoljak,Je sais pas jouer,-,2,19,,,,
33,-,DJ Chinwax,Ô Péyi (feat. Maureen),-,3,3,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,16,1,162,,,,
35,-,Barrington Levy & Irie Ites,Like A Soldier,-,35,1,,,,
36,-,Triston Palma,Happy Song,-,36,1,,,,
37,-,"Nas & Damian ""Jr. Gong"" Marley",Friends,-,37,1,,,,
