Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chronixx,Never Give Up,-,1,1,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,50,,,,
3,up,Soom T,Big Bad World,10,2,5,,,,
4,-,Bob Marley & The Wailers,Three Little Birds,-,2,13,,,,
5,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,1,,,,
6,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,6,2,,,,
7,up,UB40,Kingston Town,16,1,28,,,,
8,down,Bob Marley & The Wailers,Is This Love,4,1,51,,,,
9,-,Tiken Jah Fakoly,Gouvernement 20 ans,-,1,7,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,22,1,20,,,,
11,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,11,1,,,,
12,-,Toots & The Maytals,Monkey Man,-,12,2,,,,
13,-,Clinton Fearon,Richman Poorman,-,8,3,,,,
14,-,The Wailers,"Get Up, Stand Up",-,1,38,,,,
15,-,Sinsemilia,Tout le bonheur du monde,-,1,77,,,,
16,-,Kana,Plantation,-,2,5,,,,
17,-,Winston McAnuff,Make it Better,-,17,1,,,,
18,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",1,1,22,,,,
19,-,Bob Marley & The Wailers,Exodus (B-Side / Single Version),-,19,1,,,,
20,-,Nadia McAnuff,Ithiopia (feat. Winston McAnuff),-,1,1,,,,
21,-,Mattay,No Division (feat. Marcus Gad),-,19,3,,,,
22,down,Ben l'Oncle Soul,Imagine,2,1,7,,,,
23,-,Bob Marley & The Wailers,Exodus,-,4,14,,,,
24,-,Yasus Afari & The 18th Parallel,Healing Chant,-,24,1,,,,
25,down,Island Head,Blue Butterfly,21,15,3,,,,
26,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,1,4,,,,
27,-,Ben l'Oncle Soul,Sugarman,-,16,2,,,,
28,-,Bob Marley & The Wailers,Babylon System,-,4,2,,,,
29,-,Khalia & Dre Island,Wild Fire,-,4,2,,,,
30,-,Sun Shade,Money Over Life,-,26,1,,,,
31,-,Alpha Blondy & The Solar System,Pompier pyromane,-,2,5,,,,
32,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,1,3,,,,
33,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,46,,,,
34,-,Kasfelgues,Ferké,-,5,3,,,,
35,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,38,,,,
36,-,MOJA,Love Is a Lever,-,20,5,,,,
37,-,Bob Marley & The Wailers,Jamming,-,1,50,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,13,1,93,,,,
39,-,Booboo'zzz All Stars,Sometimes,-,21,1,,,,
40,down,Nas & ダミアン・マーリー,As We Enter (Radio Edit),24,7,13,,,,
41,-,Alpha Blondy,Stewball,-,41,1,,,,
42,-,ホレス・アンディ,Safe From Harm,-,1,1,,,,
43,-,Jubba White,Balance,-,5,4,,,,
44,-,Bob Marley Jr.,One Love / People Get Ready (feat. The Wailers) [Original],-,44,1,,,,
45,down,吉米克里夫,Many Rivers To Cross,30,1,50,,,,
46,-,Jim Murple Memorial,Qui que l'on soit,-,10,6,,,,
47,-,Nèg'Marrons & Frankie Paul,Le bilan,-,1,18,,,,
48,down,Turbulence & Samora,Please Be Mine,27,26,2,,,,
49,down,Bob Marley & The Wailers,Could You Be Loved,5,1,94,,,,
