Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Improvisators Dub & The Disciples,Supercussion,-,1,3,,,,
2,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,9,,,,
3,up,Danakil,Monde de fous,3,2,4,,,,
4,-,Jahface,Thank You Jah Jah,-,4,1,,,,
5,-,Augustus Pablo,El Rockers Chapter 3,-,5,1,,,,
6,-,Mc Janik,Paradis,-,4,4,,,,
7,-,Steel Pulse,Prodigal Son,-,7,2,,,,
8,-,Warped,Elle me hante,-,3,2,,,,
9,-,Danakil,Marre,-,9,1,,,,
10,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,10,2,,,,
11,-,Guy Al Mc,N'oublie pas,-,2,5,,,,
12,-,Tonton David,Allez leur dire,-,12,1,,,,
13,-,"Ceepee, Dub Akom & Daddy Mory",Beug Dem,-,13,1,,,,
14,-,Jimmy Cliff,We All Are One,-,1,13,,,,
15,-,Danakil,Rien ne se tait,-,15,1,,,,
16,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,2,19,,,,
17,down,Massilia Sound System,Lo Mercat,12,12,2,,,,
18,-,Bob Marley & The Wailers,War,-,4,11,,,,
19,-,Bob Marley & The Wailers,Sun Is Shining,-,4,4,,,,
20,down,Naâman,Sunrise of India,8,8,3,,,,
21,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,7,4,,,,
22,-,Prince Fatty,Kung Fu Battle Ina Brixton (feat. Horseman),-,22,1,,,,
23,-,Soul Sugar,I Want You (feat. Leonardo Carmichael) [Sly & Robbie Vocal Version],-,9,3,,,,
24,down,Anna Torres,Jah,19,16,5,,,,
25,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,14,,,,
