Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariaa Siga,Mame bamba,1,1,3,,,,
2,-,Tiken Jah Fakoly,Laissez le peuple libre,-,1,8,,,,
3,-,Kajeem,"La familia (feat. Tehui, Shayden, Amee Slam & Nash)",-,3,1,,,,
4,-,Lëk Sèn,Ki Kan La,-,1,2,,,,
5,-,Tiken Jah Fakoly,Quitte Le Pouvoir Positive Black Soul (feat. Didier Awadi),-,5,3,,,,
6,-,Iseo&Dodosound,Freedom (feat. Ras Telford),-,6,1,,,,
7,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",13,1,57,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,1,154,,,,
9,-,Tuamadre,My Gorilla,-,9,1,,,,
10,down,Maureen,Pum Fat,9,4,4,,,,
11,up,UB40,Kingston Town,11,1,100,,,,
12,-,Dandy Livingstone & The Superboys,There Is a Mountain,-,12,1,,,,
13,-,The Paragons,Man Next Door,-,13,1,,,,
14,-,Jimmy Cliff,Hot Shot,-,5,25,,,,
15,-,T.O.K.,Gimme Little (If You Want Me),-,4,14,,,,
16,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,4,11,,,,
17,-,Toots & The Maytals,Time Tough,-,14,4,,,,
18,up,Patrice,SUCH IS LOVE,27,18,2,,,,
19,down,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,16,10,34,,,,
20,-,Blundetto,Sunday in the Club,-,20,1,,,,
21,-,Jesse Royal,Island in the Sun,-,21,2,,,,
22,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,47,,,,
23,-,Macka B & Taitu Records,If It Wasn't For Rasta (feat. Russ D),-,23,1,,,,
24,-,Kevin Lyttle,Turn Me On,-,7,3,,,,
25,-,Bob Marley & The Wailers,Could You Be Loved,-,1,133,,,,
26,-,Niney,Dub Now,-,26,1,,,,
27,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,23,,,,
28,-,Shaggy,Boombastic,-,2,7,,,,
29,-,Althea & Donna,Uptown Top Ranking,-,8,2,,,,
30,-,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,-,7,37,,,,
31,down,Sinsemilia,Tout le bonheur du monde,14,1,125,,,,
32,-,Bob Marley & The Wailers,Redemption Song,-,1,48,,,,
33,-,Stick Figure & Collie Buddz,Showdown,-,10,32,,,,
34,-,Madness,Night Boat To Cairo,-,12,4,,,,
35,down,Pierpoljak,Je sais pas jouer,12,2,15,,,,
36,-,i-taweh,Let I Go,-,36,1,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,128,,,,
