Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,30,1,54,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,79,,,,
3,-,Guru Nile & Joe Yorke,I Will Always Try,-,3,2,,,,
4,up,Tiken Jah Fakoly,Religion,9,1,11,,,,
5,up,Repercusión,Un Solo Color,17,3,27,,,,
6,-,The Hempolics & Macka B,One Law Fi Dem,-,1,7,,,,
7,-,Tiwony,Dem Ah Poison We,-,7,1,,,,
8,-,Naâman,Lucky Day,-,8,1,,,,
9,-,Jennifer Lara,I Am in Love,-,9,1,,,,
10,up,OCHUNGULO FAMILY,Make Up,18,6,6,,,,
11,-,WAWAPAPI,La Chanson du Pain,-,11,1,,,,
12,-,Groundation & Israel Vibration,Iron,-,5,1,,,,
13,up,Pupajim & Joe Yorke,Pressure,13,2,5,,,,
14,-,Ghetto Priest,Hercules (North Street West 'Late Night Tales' Dub),-,14,1,,,,
15,up,Gang Jah Mind,Roots Raï Reggae Traditionnel,21,15,2,,,,
16,-,Sizzla,Police Oppression,-,16,1,,,,
17,-,The 18th Parallel & Big Youth,Man With A Mission,-,17,1,,,,
18,-,"Dr. Charty, Docta G & Yehoud I",Give Up Badness,-,16,1,,,,
19,down,Naâman & Clay and Friends,Lucky Day (Remix),5,1,4,,,,
20,down,Biga*Ranx,Beaucoup,16,8,15,,,,
21,-,Pablo Moses,A Song (Live),-,21,1,,,,
22,up,Queen Omega & Lions Flow,Fittest,29,22,2,,,,
23,-,Marcia Aitken,I'm Still In Love With You,-,23,1,,,,
24,-,Dub Shepherds & Jolly Joseph,Fever,-,24,1,,,,
25,down,Jimmy Cliff,Hot Shot,20,5,13,,,,
26,-,The Last Poets,We Must Be Sacred,-,14,1,,,,
27,-,Kerieva & Adrian Sherwood,Chavale,-,27,1,,,,
