Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabaka Pyramid & Damian Marley,Red Gold and Green,18,1,6,,,,
2,up,The Hempolics & Macka B,One Law Fi Dem,4,1,2,,,,
3,down,Tiken Jah Fakoly,Religion,1,1,4,,,,
4,-,Bob Marley & The Wailers,Jamming,-,1,62,,,,
5,-,The Wailers,I Shot the Sheriff,-,4,1,,,,
6,-,Nèg'Marrons,Tout le monde debout,-,2,5,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,72,,,,
8,up,Repercusión,Un Solo Color,38,3,20,,,,
9,-,吉米克里夫,Many Rivers To Cross,-,1,57,,,,
10,up,Sinsemilia,Tout le bonheur du monde,28,1,94,,,,
11,-,John Holt,Got My Head on Straight,-,11,1,,,,
12,-,Bob Marley & The Wailers,Redemption Song,-,1,38,,,,
13,-,Tonton David,Sûr et certain,-,3,10,,,,
14,-,Skankytone,Nuclear Dub,-,14,1,,,,
15,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,3,3,,,,
16,-,Max Romeo,One Step Forward,-,16,2,,,,
17,-,Dominik Coco,Awtis Rézistans (feat. Florence Naprix),-,17,1,,,,
18,-,Midnite & Youssoupha Sidibe,Know,-,18,1,,,,
19,-,Johnny Osbourne,Fally Ranking,-,19,1,,,,
20,-,The Gladiators,Unite,-,20,1,,,,
21,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,21,1,,,,
22,up,Biga*Ranx,Beaucoup,27,8,8,,,,
23,-,Deuf,Encore une épreuve,-,23,1,,,,
24,-,Bob Marley & The Wailers,Could You Be Loved,-,1,109,,,,
25,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",30,1,34,,,,
26,-,Errol Dunkley,Ok Fred,-,1,22,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,20,1,112,,,,
28,-,The Scientist & Official Staff,Dub Hard Stay Calm,-,28,1,,,,
29,down,UB40,Kingston Town,25,1,48,,,,
30,-,Jahsoo,Strawberry Letter 23,-,30,1,,,,
31,-,Dezarie,Sing Out,-,31,1,,,,
32,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,16,3,,,,
33,-,Blundetto,Movin'in,-,33,1,,,,
34,up,Yann Loisel,Roaming Lion,37,34,2,,,,
35,-,Clinton Fearon,Movin' Up,-,35,1,,,,
36,-,Delroy Wilson,I'm Still Waiting,-,36,1,,,,
