Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Old Capital,Gangstas Paradise (feat. Mark Wonder),-,1,1,,,,
2,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,27,,,,
3,-,Sean Paul,Temperature,-,3,1,,,,
4,-,tiagowerner,Tudo Vai Dar Pé,-,4,1,,,,
5,up,Alpha Steppa & Eva Keyes,Fever,9,2,6,,,,
6,-,Serges Kassy,John Bri,-,6,2,,,,
7,-,Quantic,Westbound Train,-,7,1,,,,
8,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,15,,,,
9,-,Daddy1,Pretty Pon Snap,-,9,1,,,,
10,-,Steel Pulse,World Gone Mad,-,10,1,,,,
11,-,Jaqee,Don't Fuss,-,11,3,,,,
12,-,DJ TuFlow Candela,Afrobeat Mix Candela 2020,-,12,1,,,,
13,-,Horace Andy,It Grieves My Heart,-,13,1,,,,
14,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
15,-,Matumbi,Bluebeat & Ska,-,15,1,,,,
16,-,Savage,Covid Vaccine,-,4,3,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,26,,,,
18,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,2,21,,,,
19,-,"Half Pint, Manudigital & Rastar All Stars",Cradle of Civilization,-,19,2,,,,
20,up,Jimmy Cliff,We All Are One,28,1,12,,,,
21,down,吉米克里夫,Many Rivers To Cross,1,1,32,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,3,1,55,,,,
23,down,Khalia,No Better Day,17,5,2,,,,
24,-,Jah9,Could It Be,-,24,1,,,,
25,-,Uwe Banton,What Kind of World,-,25,1,,,,
26,up,Ras Fraser Jr,Jealousy,30,26,2,,,,
27,-,Bob Marley & The Wailers,Nice Time,-,27,1,,,,
28,down,Twan Tee & Oddy,All I know,27,9,3,,,,
29,-,Protoje,Switch It Up (feat. Koffee),-,2,16,,,,
30,down,Ilements,Freedom Fighter (feat. Street Rockaz Family),18,18,3,,,,
