Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiken Jah Fakoly & Winston McAnuff,I Can Hear (Radiot Edit),2,1,3,,,,
2,up,Bob Marley & The Wailers,Is This Love,12,1,57,,,,
3,up,Koffee,Gifted,11,2,10,,,,
4,up,Biga*Ranx,Montagne,4,1,9,,,,
5,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,5,2,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,63,,,,
7,-,Alpha Blondy & The Solar System,Love Power (feat. Stonebwoy),-,1,7,,,,
8,up,Bob Marley & The Wailers,Jamming,32,1,58,,,,
9,-,Repercusión,Un Solo Color,-,3,14,,,,
10,up,UB40,Kingston Town,16,1,40,,,,
11,up,Naya Rockers & Clinton Fearon,Guiding Star (Extended Version),25,1,8,,,,
12,-,Bob Marley & The Wailers,Guiltiness (Exodus 40 Mix),-,12,1,,,,
13,down,Sinsemilia,Tout le bonheur du monde,6,1,86,,,,
14,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",8,1,30,,,,
15,-,Bob Marley & The Wailers,Natural Mystic,-,5,6,,,,
16,-,Bob Marley & The Wailers,Could You Be Loved,-,1,103,,,,
17,-,Nèg'Marrons,Vie meilleure,-,1,22,,,,
18,-,Tiken Jah Fakoly,Get Up Stand Up (feat. U Roy),-,18,1,,,,
19,-,Max Romeo & The Upsetters,I Chase the Devil,-,3,5,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,19,1,105,,,,
21,-,Island Head,Blue Butterfly,-,15,9,,,,
22,-,"L'Entourloop, Dawa & The Architect",Clin D'œil,-,18,1,,,,
23,-,Bob Marley & The Wailers,So Much Things to Say,-,13,2,,,,
24,-,Bob Marley & The Wailers,The Heathen,-,24,2,,,,
25,down,Prendy,Love Affair,10,1,12,,,,
26,-,BSP ndb,Save the children (feat. Coul's Xamsa),-,7,2,,,,
27,-,Toots & The Maytals,Funky Kingston,-,18,2,,,,
28,-,Fatbabs,Aimer,-,28,1,,,,
29,-,Hollie Cook,99,-,11,1,,,,
30,-,Paris Combo,Barre espace (Taggy Matcher Remix),-,12,1,,,,
31,-,Bob Marley & The Wailers,Kaya,-,2,6,,,,
32,down,Bob Marley & The Wailers,Exodus,22,4,16,,,,
33,up,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,38,7,6,,,,
34,-,L'Entourloop & Kabaka Pyramid,Rock Mi Nice,-,2,6,,,,
35,-,Jim Murple Memorial,The Story of Jim Murple,-,35,1,,,,
36,up,Bob Marley & The Wailers,Three Little Birds,43,2,18,,,,
37,-,King Isaac & Gregory Isaacs,One Cocoa,-,37,1,,,,
38,-,Stick Figure & Collie Buddz,Showdown,-,10,1,,,,
39,up,Eddy Grant,Gimme Hope Jo'Anna,42,1,28,,,,
40,-,Some Dub Stories,Purple Tribe,-,25,1,,,,
41,-,Soom T,Big Bad World,-,2,13,,,,
42,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,1,6,,,,
