Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charley Ace & Dirty Harry,Country Boy,-,1,1,,,,
2,down,Chronixx,Never Give Up,1,1,2,,,,
3,-,Yaniss Odua,Qui vivra verra,-,3,1,,,,
4,-,U-Roy,Man Next Door (feat. Santigold),-,4,13,,,,
5,-,Klodyas & Wailing Roots,Original Aluku Soldier,-,5,1,,,,
6,-,Alpha Blondy & The Solar System,Love Power (feat. Stonebwoy),-,1,2,,,,
7,-,Yaniss Odua & Kelvyn Boy,Stay High (Remix),-,4,2,,,,
8,-,Yaniss Odua,Destinée,-,4,2,,,,
9,-,Yaniss Odua,Elle,-,9,1,,,,
10,-,Ben l'Oncle Soul,Stay,-,5,9,,,,
11,up,Alpha Blondy & The Solar System,Pompier pyromane,31,2,6,,,,
12,-,Yaniss Odua,La caraïbe,-,5,2,,,,
13,down,UB40,Kingston Town,7,1,29,,,,
14,-,Papa Style & Baldas,La révolte (Version Dub),-,14,1,,,,
15,-,Koffee,Gifted,-,2,1,,,,
16,-,Frankie Paul,Stuck On,-,16,1,,,,
17,-,Prince Koloni,Tang Na Mi Sei,-,17,1,,,,
18,-,Dub Inc,Fake News,-,4,5,,,,
19,-,Bob Marley & The Wailers,Stir It Up,-,1,6,,,,
20,up,Island Head,Blue Butterfly,25,15,4,,,,
21,-,Volodia,Cosmonaute,-,7,2,,,,
22,-,Koffee,Throne,-,22,2,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,38,1,94,,,,
24,down,Ben l'Oncle Soul,Imagine,22,1,8,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,51,,,,
26,up,Booboo'zzz All Stars,Sometimes,39,21,2,,,,
27,down,Soom T,Big Bad World,3,2,6,,,,
28,-,"Groundation, Israel Vibration & The Abyssinians",Original Riddim,-,5,5,,,,
29,-,Vanzo,Hardest,-,29,1,,,,
30,up,Jubba White,Balance,43,5,5,,,,
31,-,UB40,(I Can't Help) Falling in Love With You,-,8,3,,,,
32,-,Mortimer,No Lies,-,13,3,,,,
33,-,Jimmy Cliff,Many Rivers to Cross,-,11,3,,,,
34,-,O.C. Roberts,Ring of Fire,-,20,2,,,,
35,-,Luciano & Zion High Music,Won't Get Caught Up,-,28,1,,,,
36,-,Yaniss Odua,Stay High,-,7,2,,,,
37,-,Joe Yorke,Night and Day,-,26,2,,,,
38,-,Koffee,x10,-,17,1,,,,
39,down,Mattay,No Division (feat. Marcus Gad),21,19,4,,,,
40,-,Païaka,Many Faces,-,40,1,,,,
41,down,Eddy Grant,Gimme Hope Jo'Anna,10,1,21,,,,
42,-,The Skatalites,Swing Easy,-,42,1,,,,
43,-,Bob Marley & The Wailers,Redemption Song,-,1,33,,,,
44,-,Faya Horns Meet Mad Professor & Joe Ariwa,Rasta Dub,-,44,1,,,,
45,up,吉米克里夫,Many Rivers To Cross,45,1,51,,,,
46,down,Khalia & Dre Island,Wild Fire,29,4,3,,,,
47,down,MOJA,Love Is a Lever,36,20,6,,,,
