Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Popcaan,Firm and Strong,-,1,1,,,,
2,-,Jahlys,Bad Barbie,-,2,2,,,,
3,up,YG Marley,Praise Jah In the Moonlight,3,1,5,,,,
4,-,Samini,Chemistry,-,4,1,,,,
5,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",6,1,75,,,,
6,-,Blundetto & Pupajim,Tancarville,-,2,2,,,,
7,-,Joe Yorke & The Co-Operators,No Good for Me,-,7,2,,,,
8,-,Dubblestandart & Dennis Bovell,Hypocrite (Dub),-,8,1,,,,
9,-,Junior Marvin,Rastafari,-,9,1,,,,
10,-,NAHAKA,Perlimpinpin (Live Session),-,10,2,,,,
11,-,Imagination,"So Good, So Right",-,11,1,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,1,147,,,,
13,-,Dennis Bovell,Bettah (2006 Remastered Version),-,13,1,,,,
14,-,Manudigital & Caporal Negus,Dub and Bass,-,14,1,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,8,1,171,,,,
16,up,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",25,16,6,,,,
17,down,Sinsemilia,Tout le bonheur du monde,10,1,142,,,,
18,down,UB40,Kingston Town,11,1,118,,,,
19,down,Andreia & Blaiz Fayah,Alegria,2,1,2,,,,
20,down,Eddy Grant,Gimme Hope Jo'Anna,16,1,54,,,,
21,-,Beige,The Return of Frank Sandbiens,-,21,1,,,,
22,-,Jimmy Cliff,Many Rivers to Cross,-,11,32,,,,
23,-,Jimmy Cliff,Reggae Night,-,7,16,,,,
24,-,Sean Paul,Greatest,-,1,1,,,,
25,-,Yaniss Odua,Kité Yo Palé,-,25,1,,,,
26,down,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,22,7,49,,,,
27,-,Louisa Mark,Caught You In a Lie,-,27,1,,,,
28,down,Protoje & Zion I Kings,Weed & Tings,14,9,15,,,,
29,down,Stick Figure & Collie Buddz,Showdown,27,10,34,,,,
30,-,The Articallers,Looking for the Sun,-,30,1,,,,
31,-,Faith D'Aguilar,Tomato,-,31,1,,,,
32,-,Jimmy Cliff,We All Are One,-,1,31,,,,
33,-,Stephen Marley,No Cigarette Smoking (In My Room) [feat. Melanie Fiona],-,18,4,,,,
