Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddy Grant,Gimme Hope Jo'Anna,33,1,9,,,,
2,-,Bob Marley & The Wailers,Redemption Song,-,1,10,,,,
3,-,Jimmy Cliff,We All Are One,-,1,10,,,,
4,-,Joni Haastrup,Greetings,-,4,1,,,,
5,-,Stevo's Teen,Gps,-,5,1,,,,
6,-,Steel Pulse,Black and White Oppressors,-,6,1,,,,
7,-,Pierpoljak,Maman,-,2,2,,,,
8,up,"Charlie P, O.B.F, Killa P & Irah",Ina This Ya Time,24,2,12,,,,
9,-,Max Romeo & The Upsetters,I Chase the Devil,-,3,1,,,,
10,up,Biga*Ranx,Regarde-moi,27,10,5,,,,
11,-,Y-Bayani & The Band of Enlightenment Reason and Love,Asembi Ara Amba,-,11,1,,,,
12,-,J.V.D.K.,44153,-,12,1,,,,
13,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,10,,,,
14,up,Toots & The Maytals,Time Tough,16,14,2,,,,
15,-,Prezident Brown,Son of a Gun,-,15,1,,,,
16,up,Protoje,Like Royalty (feat. Popcaan),21,9,4,,,,
17,-,Taiwan Mc,Hot Today,-,17,1,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),31,1,36,,,,
19,-,Jah Nissi,Only Jah Know,-,19,1,,,,
