Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Is This Love,-,1,74,,,,
2,-,Naâman & Groundation,Raindrops (Cheer Up Remix),-,2,2,,,,
3,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",10,1,69,,,,
4,-,The Wailers,I Shot the Sheriff,-,4,6,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,11,1,165,,,,
6,-,Pleen Pyroman,Au Vatican,-,6,1,,,,
7,up,Tiken Jah Fakoly,Les martyrs,15,2,5,,,,
8,-,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,-,8,1,,,,
9,up,Protoje & Zion I Kings,Weed & Tings,17,9,10,,,,
10,-,Bob Marley & The Wailers,Redemption Song,-,1,51,,,,
11,-,Shokryme,Cold Like Ice,-,10,3,,,,
12,down,UB40,Kingston Town,5,1,112,,,,
13,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,62,,,,
14,-,Bob Marley & The Wailers,Exodus,-,3,8,,,,
15,-,Prince Far I,Back Weh,-,15,2,,,,
16,-,Bob Marley & The Wailers,Exodus,-,4,21,,,,
17,up,Sinsemilia,Tout le bonheur du monde,18,1,136,,,,
18,-,Stephen Marley,No Cigarette Smoking (In My Room) [feat. Melanie Fiona],-,18,2,,,,
19,-,A4 Reggae Orchestra,Sexual Healing (Dub Version),-,19,1,,,,
20,up,King Kong & Irie Ites,Money Could A Buy (Edit),22,20,2,,,,
21,-,Baked A La Ska,Trust In Me,-,21,1,,,,
22,-,Bim Sherman,Simple Life,-,22,1,,,,
23,down,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,16,7,44,,,,
24,-,Jahnaton & Derrick Sound,Cette Réalité,-,24,1,,,,
25,-,Damian Marley,My Sweet Lord,-,6,2,,,,
26,-,Aswad,Dub Fire,-,26,2,,,,
27,-,Ziggy Marley & Woody Harrelson,Wild and Free,-,15,3,,,,
28,-,Tiken Jah Fakoly,Colonisé,-,1,6,,,,
29,-,Welton Irie,Ghettoman Corner,-,29,1,,,,
30,-,Linval Thompson & Little Lion Sound,Dem A Come,-,30,1,,,,
31,-,Repercusión,Un Solo Color,-,3,45,,,,
32,-,Gyptian & Chambah,Sink It Deep,-,26,2,,,,
33,-,Micah Shemaiah & Derrick Sound,Shifting Floors,-,33,1,,,,
34,-,Errol Dunkley,O.K. Fred,-,34,1,,,,
35,down,Nuttea,Trop peu de temps,27,6,30,,,,
36,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,5,4,,,,
37,-,"Biga*Ranx, Naâman & L'Entourloop",Never Take,-,2,1,,,,
