Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tonton David,Peuples du monde,-,1,1,,,,
2,up,Raspigaous,Marsilia,2,1,2,,,,
3,-,Tonton David,Sûr et certain,-,3,4,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,6,1,51,,,,
5,-,Tonton David,Le blues des racailles,-,5,1,,,,
6,-,Tonton David,Ma number one,-,6,2,,,,
7,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,2,6,,,,
8,up,Raspigaous,Vitrolles,8,8,2,,,,
9,-,Alpha Blondy & The Wailers,Travailler c'est trop dur,-,6,2,,,,
10,-,Dreadi,Minimum Wage,-,7,3,,,,
11,-,Tonton David,Il marche seul,-,11,1,,,,
12,-,Bob Marley & The Wailers,Three Little Birds,-,2,4,,,,
13,-,Tonton David,Faire face,-,13,1,,,,
14,-,Tonton David,Dj Beat,-,14,1,,,,
15,-,Teejay,Owna Lane (With Intro),-,5,7,,,,
16,-,The Maytals,54-46 Was My Number,-,2,3,,,,
17,-,Tonton David,Mon C.V.,-,17,1,,,,
18,down,Tessellated,Me & My Lady,15,9,4,,,,
19,-,The Last Poets,Understand What Black Is,-,19,1,,,,
20,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,3,7,,,,
21,-,Tonton David,À qui la faute ?,-,16,1,,,,
22,-,Percydread,Jah Army (Jah Jah Riddim),-,17,2,,,,
23,-,Tonton David,"Nouveau style, nouvelle façon",-,17,1,,,,
24,down,Biga*Ranx,Les poches,16,9,9,,,,
25,-,U-Roy,Natty Rebel,-,25,1,,,,
26,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,26,1,,,,
27,-,Atili Bandalero,Tomorrow (feat. Prendy),-,27,1,,,,
28,-,Dactah Chando,Pase Lo Que Pase (Radio Edit),-,28,1,,,,
29,down,Ernest Ranglin,Below the Bassline,24,17,3,,,,
30,-,Savage,Covid Vaccine,-,4,1,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,21,1,54,,,,
32,down,Jason Wilson & Tabarruk,March Past,13,11,3,,,,
33,down,吉米克里夫,Many Rivers To Cross,11,1,28,,,,
34,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,8,,,,
35,down,Sinsemilia,Tout le bonheur du monde,1,1,39,,,,
36,-,Ghazall,A Tareeq,-,19,3,,,,
37,-,Aswad,I a Rebel Soul,-,37,1,,,,
