Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,14,1,21,,,,
2,-,Bob Marley & The Wailers,Redemption Song,-,1,4,,,,
3,-,Marcus Gad,Pouvoir,-,3,1,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,23,,,,
5,-,Tiken Jah Fakoly,Ça Va Faire Mal,-,3,1,,,,
6,-,Marcus Gad,Take Some Time,-,6,1,,,,
7,up,Dub Shepherds & Jolly Joseph,Aquarius,35,5,6,,,,
8,up,Al Campbell,Pick Up Your Telephone,41,1,2,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,2,7,,,,
10,up,The Hempolics,Get It Right,46,10,2,,,,
11,-,Alton Ellis,Get Ready,-,11,1,,,,
12,-,Jahnaton,Nous sommes en guerre,-,12,1,,,,
13,down,Kassav',Zouk-La-Se Sel Medikaman Nou Ni,2,2,3,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),27,1,20,,,,
15,-,Skip Marley & H.E.R.,Slow Down,-,3,17,,,,
16,up,Blend Mishkin & Roots Evolution,Mama (feat. Skarra Mucci),42,16,2,,,,
17,-,Kaiwan,À la dérive (feat. Harrison Stafford),-,17,1,,,,
18,-,Jimmy Cliff,We All Are One,-,1,6,,,,
19,-,Protoje,Blood Money,-,3,11,,,,
20,up,Juls & Agent Sasco (Assassin),Slow Down,33,8,9,,,,
21,-,Jahdon,How Can I,-,21,1,,,,
22,-,Clinton Fearon,Mr. Pretender (feat. Mike Love),-,18,5,,,,
23,-,Yoha and the Dragon Tribe,I Don't Care of What You Think,-,23,1,,,,
