Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,25,1,8,,,,
2,-,Manjul & Jupiter & Okwess,L'Homme,-,2,3,,,,
3,up,UB40,Kingston Town,24,1,17,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,38,,,,
5,-,Tiken Jah Fakoly,Gouvernement 20 ans,-,1,2,,,,
6,up,High Tone & Zenzile,Disobey (feat. Jolly Joseph) [Tone Mix],20,6,8,,,,
7,-,Tiken Jah Fakoly,Quitte Le Pouvoir Positive Black Soul (feat. Didier Awadi),-,5,1,,,,
8,-,SKA-9,LOVE POTION No.9,-,8,4,,,,
9,-,DJ Gil & LMK,Blessed Love,-,9,1,,,,
10,-,High Tone & Zenzile,Hotter Than Hot (feat. Rod Taylor) [Zen Mix],-,10,2,,,,
11,-,Manudigital,Digital Kingston Session (feat. Junior Cat),-,11,1,,,,
12,-,Biggabush,Black Swan Revival (feat. Farda P & Jackie Walters),-,12,1,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,1,84,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,2,11,,,,
15,-,"Chinna Smith, Charlie Hunter & Ernest Ranglin",One Foundation,-,15,1,,,,
16,-,Manudigital & Bazbaz,C'est quoi ton problème ?,-,16,1,,,,
17,-,Manjul & Clinton Fearon,Long Time No See,-,1,9,,,,
18,up,Ben l'Oncle Soul,Stay,27,5,3,,,,
19,-,Jaqee,Lullaby,-,19,1,,,,
20,-,MOJA,Love Is a Lever,-,20,2,,,,
21,-,Soom T,Yes My People,-,17,2,,,,
22,-,Sinsemilia,Tout le bonheur du monde,-,1,69,,,,
23,-,Jimmy Cliff,I Can See Clearly Now,-,1,83,,,,
24,-,Jaqee,Natty Dread,-,24,1,,,,
