Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broussaï,Rebel Music (feat. Ishmel Mcanuff),1,1,4,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,4,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,4,,,,
4,up,Bob Marley & The Wailers,Is This Love,17,1,4,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,3,,,,
6,-,Sting & Shaggy,Just One Lifetime,-,1,1,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,4,,,,
8,down,Errol Dunkley,Ok Fred,6,1,4,,,,
9,-,Inna de Yard,Ya Ho (feat. The Viceroys),-,9,1,,,,
10,up,Bob Marley & The Wailers,Jamming,11,1,4,,,,
11,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,2,,,,
12,up,The Wailers,"Get Up, Stand Up",15,1,4,,,,
13,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,2,,,,
14,-,Sinsemilia,Tout le bonheur du monde,-,1,3,,,,
15,-,Nèg'Marrons,Vie meilleure,-,1,2,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,5,1,4,,,,
17,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,2,1,,,,
18,down,Jimmy Cliff,Hot Shot,10,5,4,,,,
19,-,The Skatalites,Confucius,-,19,1,,,,
20,-,Bob Marley,Stir It Up,-,3,2,,,,
21,-,Ticklah,Si Hecho Palante (Feat. Mayra Vega),-,21,1,,,,
22,-,Rod Anton & The Ligerians,Trumpet Bush (feat. Midnite),-,15,1,,,,
23,down,Sister Nancy,Bam Bam,21,3,4,,,,
24,-,Aswad,Don't Turn Around,-,8,2,,,,
25,-,Serges Kassy,Sauvez L'Afrique,-,25,1,,,,
26,-,Blundetto,Mi Condena (feat. Chico Man),-,18,1,,,,
27,-,Serges Kassy,John Bri,-,6,1,,,,
28,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),18,2,2,,,,
29,down,UB40,The Way You Do the Things You Do,2,2,3,,,,
30,-,Serges Kassy,Sorciers,-,30,1,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],16,3,3,,,,
32,-,Serges Kassy,I'M Proud,-,32,1,,,,
33,down,ELTALMiCKEY,Otra Noche (DJ Intro),13,5,4,,,,
34,-,John Steve Brunache,Chimen Limyè (Remastered),-,16,1,,,,
35,-,Serges Kassy,Etats Unis D'Afrique,-,35,1,,,,
36,-,Blundetto,La carretilla (feat. Shawn Lee & Budos Band Horns),-,36,1,,,,
37,-,Nèg'Marrons & Frankie Paul,Le bilan,-,1,2,,,,
