Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"Get Up, Stand Up",5,1,20,,,,
2,up,Biga*Ranx,Sunset Cassette,2,1,8,,,,
3,-,Bob Marley & The Wailers,Jamming (Live),-,3,4,,,,
4,-,Bob Marley & The Wailers,Trench Town Rock,-,4,2,,,,
5,-,Bob Marley & The Wailers,Punky Reggae Party (Live),-,5,1,,,,
6,-,Bob Marley,Stir It Up,-,3,8,,,,
7,-,Bob Marley & The Wailers,Burnin' and Lootin',-,7,2,,,,
8,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,26,,,,
9,-,Bob Marley & The Wailers,No More Trouble (Jamaican Version),-,5,2,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,17,,,,
11,down,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),8,1,7,,,,
12,-,Bob Marley & The Wailers,Exodus,-,3,3,,,,
13,-,Bob Marley & The Wailers,Exodus (Live),-,1,1,,,,
14,-,O.B.F,I'm an African (feat. Tippa Irie),-,3,4,,,,
15,up,Shabba Ranks,Get Up Stand Up,37,15,2,,,,
16,-,Bob Marley & The Wailers,"Rebel Music (3 O'Clock Roadblock) [Live at The Lyceum, London July 17, 1975]",-,12,2,,,,
17,-,The Wailers,Lively Up Yourself (Live At Leeds 1973),-,5,2,,,,
18,-,Sista Lova,Lova,-,18,1,,,,
19,-,Bob Marley & The Wailers,Jamming,-,1,25,,,,
20,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [Live],-,8,2,,,,
21,-,The Wailers,Rastaman Chant,-,2,2,,,,
22,-,Bob Marley & The Wailers,Trenchtown Rock (Live),-,7,2,,,,
23,-,Bob Marley & The Wailers,Stir It Up (Jamaican Version),-,11,2,,,,
24,down,Bob Marley & The Wailers,Jah Live,14,14,2,,,,
25,down,吉米克里夫,Many Rivers To Cross,11,1,20,,,,
26,-,Bob Marley & The Wailers,Talkin',-,15,2,,,,
27,-,The Wailers,Put It On,-,6,2,,,,
28,down,Bob Marley & The Wailers,Crazy Baldhead,12,12,2,,,,
29,up,Bob Marley & The Wailers,Smile Jamaica (Dub Version),36,6,3,,,,
30,-,Manudigital,Look at the Tree (feat. Blundetto & Errol Dunkley),-,6,3,,,,
31,down,"Charlie P, O.B.F, Killa P & Irah",Ina This Ya Time,22,2,4,,,,
32,-,Buju Banton,Excerpt of a Speech By Marcus Mosiah Garvey,-,9,2,,,,
33,-,The Wailers,"Get Up, Stand Up (Single Version)",-,8,4,,,,
34,up,Sinsemilia,Tout le bonheur du monde,46,1,26,,,,
35,-,Bunny Wailer,Reincarnated Souls,-,26,1,,,,
36,-,Bob Marley & The Wailers,Bend Down Low (Live In the Studio),-,4,2,,,,
37,-,Bob Marley & The Wailers,Concrete Jungle,-,1,2,,,,
38,-,Mo Kalamity,Vision,-,21,2,,,,
39,down,Bob Marley & The Wailers,"Roots, Rock, Reggae (Live)",10,10,2,,,,
40,-,The Wailers,Kinky Reggae (Live At Leeds 1973),-,7,2,,,,
41,down,Bob Marley & The Wailers,Want More (Live),13,13,2,,,,
42,-,Vybz Kartel,Come Home,-,7,2,,,,
43,down,Naamix,Caliente,31,6,7,,,,
44,-,The Gladstone Band,I Shot The Sheriff,-,36,1,,,,
45,down,Bob Marley & The Wailers,War,4,4,5,,,,
46,down,Bob Marley & The Wailers,Could You Be Loved,3,1,35,,,,
47,-,The Upsetters,Keep On Moving (Dub),-,24,2,,,,
48,down,Protoje,Blood Money,45,3,19,,,,
49,-,Noah Powa,Spend 'Nuff Money,-,49,1,,,,
50,-,Kana,Plantation,-,2,3,,,,
51,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,5,4,,,,
52,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,7,,,,
53,-,Jah9,Avocado,-,7,2,,,,
54,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,16,,,,
55,-,Mavis John,Use My Body,-,55,1,,,,
56,-,Ernest Ranglin,Surfin',-,14,1,,,,
57,-,Groundation,Undivided,-,57,1,,,,
58,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,2,9,,,,
59,-,Kadim Al Sahir,01 Kitab Al Hobb,-,20,2,,,,
60,-,Danakil,Oublions,-,11,7,,,,
61,down,Sean Paul,No Lie (feat. Dua Lipa),42,1,33,,,,
62,-,Bob Marley & The Wailers,Introduction (Live),-,62,1,,,,
63,-,"Lee ""Scratch"" Perry",Cut Throat,-,63,1,,,,
64,-,Mato,The Swan Lake Dub,-,64,1,,,,
65,-,Sista Jahan,Mr Sunshine,-,65,1,,,,
66,down,Mystikal Man,freedom,41,41,2,,,,
67,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,25,3,,,,
