Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flox,In The Shade,-,1,2,,,,
2,-,Black Roots,A Wah So,-,2,1,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,9,1,125,,,,
4,-,Tiwony,Jistis Pou Klodo,-,2,4,,,,
5,-,HoodCelebrityy,Catch It,-,5,1,,,,
6,up,The Wailers,"Get Up, Stand Up (Alternate Take)",16,6,2,,,,
7,-,Delgres,Mwen Enmeou Tro Fo,-,7,2,,,,
8,up,Repercusión,Un Solo Color,11,3,32,,,,
9,-,The Wailers,"Get Up, Stand Up",-,1,45,,,,
10,down,Pupajim & Joe Yorke,Pressure,7,2,18,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,92,,,,
12,-,Alpha Blondy & The Wailers,Jerusalem,-,2,6,,,,
13,down,O.B.F,Vampire Dance (feat. Sr. Wilson),10,6,5,,,,
14,-,Super Vibes Squad,QB Flo,-,14,1,,,,
15,-,Shenseea,Dolly,-,15,1,,,,
16,-,Tiwony & Little Lion Sound,La Révolution,-,2,2,,,,
17,-,"Lyrikal, LIL NATTY & THUNDA",The Ambush,-,17,1,,,,
18,-,Popcaan & Drake,We Caa Done,-,6,5,,,,
19,-,Taïro,Fais les bouger (feat. Amadou & Mariam),-,7,1,,,,
20,down,UB40,Kingston Town,8,1,66,,,,
21,down,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,17,14,8,,,,
22,up,Fyah T,From Day One,23,22,2,,,,
23,-,Queen Omega & Lions Flow,Lioness,-,4,3,,,,
24,-,Chezidek & Irie Ites,Dem No Worry,-,24,1,,,,
25,-,K2R Riddim,Take the Ska Train,-,25,1,,,,
26,up,Adrian Donsome Hanson & Fantan Mojah,Rasta Yaad,26,22,4,,,,
27,-,YellowRas,Me Bad (Instrumental),-,27,1,,,,
28,-,Jackie Mittoo,Earthquake,-,28,1,,,,
29,down,Jimmy Cliff,Many Rivers to Cross,21,11,6,,,,
30,-,Taïro,Fais les bouger (feat. Amadou & Mariam) [Radio Edit],-,1,1,,,,
31,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,51,,,,
32,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,10,1,,,,
33,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,2,2,,,,
