Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,15,1,178,,,,
2,-,Bob Marley & The Wailers,Is This Love,-,1,80,,,,
3,up,Bob Marley & The Wailers,So Much Trouble in the World,20,2,23,,,,
4,down,YG Marley,Praise Jah In the Moonlight,3,1,13,,,,
5,-,Yaniss Odua,La caraïbe,-,5,3,,,,
6,-,Wrongtom & The Ragga Twins,Just a Dub,-,6,1,,,,
7,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,2,1,,,,
8,-,UB40,Food for Thought (2010 Remaster),-,1,11,,,,
9,-,Shenseea,Die For You,-,2,1,,,,
10,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,61,,,,
11,-,Bob Marley & The Wailers,Sun Is Shining,-,3,2,,,,
12,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,10,6,,,,
13,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",12,1,82,,,,
14,-,Bob Marley & The Wailers,Three Little Birds,-,2,43,,,,
15,down,Sinsemilia,Tout le bonheur du monde,11,1,150,,,,
16,-,"Lee ""Scratch"" Perry",Sin Semilla Kaya Dub,-,16,1,,,,
17,-,Massilia Sound System,À marseille,-,2,2,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,69,,,,
19,up,Madness,Night Boat To Cairo,23,12,7,,,,
20,-,Pierpoljak,Je sais pas jouer,-,2,29,,,,
21,-,Peter Broggs,Having a Party,-,21,1,,,,
22,-,Bob Marley & The Wailers,Could You Be Loved,-,1,153,,,,
23,-,Shaggy,Boombastic,-,2,10,,,,
24,-,Sean Paul,Temperature,-,1,12,,,,
25,-,Black Uhuru,Guess Who's Coming to Dinner,-,25,3,,,,
26,-,sumer suman,Mama Gam (Bhojpuri),-,11,2,,,,
27,down,O.B.F & Iration Steppas,Love Sound System,22,22,3,,,,
28,-,Bob Marley & The Wailers,Stir It Up,-,1,19,,,,
29,-,Big Red & Bisou,Milliers,-,29,1,,,,
30,-,Yesking,Hardground,-,30,1,,,,
31,down,Bob Marley & The Wailers,Jamming,29,1,96,,,,
32,down,Protoje & Zion I Kings,Weed & Tings,14,9,23,,,,
33,-,Hollie Cook,Praying,-,33,1,,,,
34,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,7,9,,,,
35,-,Haitham Shomali & Tamer Nafar,Solo,-,35,2,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,58,,,,
37,-,Rastalex,Beethoven's Silence,-,37,1,,,,
38,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,23,4,,,,
