Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toots & The Maytals,Pressure Drop,-,1,1,,,,
2,up,The Wailers,"Get Up, Stand Up",10,1,16,,,,
3,-,Horace Andy,Sky Larking,-,3,1,,,,
4,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,28,,,,
5,-,Bob Marley & The Wailers,Redemption Song,-,1,6,,,,
6,down,Biga*Ranx,Sunset Cassette,3,1,2,,,,
7,-,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),-,1,1,,,,
8,up,Bob Marley & The Wailers,Is This Love,28,1,17,,,,
9,-,Bob Marley & The Wailers,Jamming,-,1,22,,,,
10,-,King Daddy Yod,changer la done,-,10,1,,,,
11,-,Yaya Yaovi,Adjaka,-,11,1,,,,
12,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,12,1,,,,
13,-,Count Ossie & The Mystic Revelation of Rastafari,Narration,-,13,1,,,,
14,-,Naamix,Caliente,-,6,1,,,,
15,up,Flox,Coming Out,18,2,4,,,,
16,-,Bob Marley & The Wailers,Could You Be Loved,-,1,30,,,,
17,-,Systa Irie,So Sexy,-,1,11,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,1,1,29,,,,
19,-,Tiken Jah Fakoly,Ça Va Faire Mal,-,3,3,,,,
20,-,Tiken Jah Fakoly,Il faut se lever,-,10,1,,,,
21,-,Nico Marks,I'm the Tippa (feat. Tippa Irie),-,21,1,,,,
22,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,2,7,,,,
23,-,Inna de Yard,Black Woman (feat. Judy Mowatt & Jah9),-,23,1,,,,
24,-,Blood Sisters,Ring My Bell,-,24,2,,,,
25,-,Chronic Law,Don't Rush,-,25,1,,,,
26,-,Toots & The Maytals,54-46 Was My Number (Re-Recorded / Remastered),-,26,1,,,,
27,-,Iron Dubz & Matic Horns,400 Dubz,-,27,1,,,,
28,up,Bob Marley & The Wailers,Exodus,40,4,3,,,,
29,-,Iron Dubz & Matic Horns,400 Years,-,29,1,,,,
30,-,Ras Fraser Jr.,Nuh Weh Like Yawd,-,30,1,,,,
31,down,Samora,Hearsay,14,8,4,,,,
32,down,Protoje,Blood Money,21,3,16,,,,
33,-,Mpress Kandace,Rescue Me,-,33,1,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,1,23,,,,
35,-,Biba,Pyromaniac (feat. Bingy Band & Balik),-,11,2,,,,
36,down,The Salmon,Enough Is Enough,4,4,2,,,,
37,-,Tuff Like Iron,Orange Peel,-,37,1,,,,
