Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Stir It Up,21,1,12,,,,
2,down,Soom T,Good Will Come,1,1,10,,,,
3,-,Burning Spear,The Spear,-,3,1,,,,
4,-,Bob Marley & The Wailers,Sun Is Shining,-,4,11,,,,
5,down,L'Entourloop & Biga*Ranx,Comme Nous,3,2,7,,,,
6,-,Ras Tony,Samora Machel,-,6,1,,,,
7,-,Manudigital & Liam Bailey,Enough,-,1,1,,,,
8,down,Merlot,Tic Tac,4,3,5,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,23,1,127,,,,
10,up,UB40,Kingston Town,11,1,92,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),20,1,119,,,,
12,-,"Blundetto, Pupajim & Biga*Ranx",Groenland,-,7,1,,,,
13,up,Matieu White,Tou Sa Ki Fo,13,11,10,,,,
14,down,Stick Figure & Collie Buddz,Showdown,12,10,24,,,,
15,up,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,17,7,29,,,,
16,-,T.O.K.,Gimme Little (If You Want Me),-,4,10,,,,
17,-,Jimmy Cliff,Hot Shot,-,5,23,,,,
18,up,Repercusión,Un Solo Color,25,3,38,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,7,1,146,,,,
20,up,Nuttea,Trop peu de temps,36,6,16,,,,
21,-,Steel Pulse,Ku Klux Klan,-,21,1,,,,
22,-,Natoxie & Yozo,Baw Coco,-,22,1,,,,
23,down,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,19,10,25,,,,
24,-,WD Alzain,Alhaqeqa,-,11,4,,,,
25,-,Jimmy Lindsay,Ain't No Sunshine (Live),-,25,1,,,,
26,up,Jimmy Cliff,Many Rivers to Cross,33,11,18,,,,
27,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,15,6,16,,,,
28,down,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,16,14,26,,,,
29,-,Soom T,Bad Road,-,2,1,,,,
30,-,Dub Pistols & Freestylers,Frontline (feat. Cheshire Cat),-,30,1,,,,
31,-,Kofi,Black Pride,-,31,1,,,,
32,-,Macca Dread & Youthie,Sulijawa,-,32,1,,,,
33,-,Pierpoljak,Je sais pas jouer,-,2,10,,,,
