Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,9,,,,
2,-,Garnet Silk & Garnett Silk,Retreat Wicked Man,-,2,1,,,,
3,-,"Salaam Remi, Busta Rhymes & Majah Hype",Thirsty,-,3,1,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,21,1,62,,,,
5,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,20,,,,
6,-,Tiken Jah Fakoly,Libya,-,6,2,,,,
7,-,Azzar,Biological Warfare,-,7,1,,,,
8,down,Bob Marley & The Wailers,Redemption Song,2,1,20,,,,
9,-,Mato,Evil Dead Dub,-,9,1,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,34,,,,
11,up,Bob Marley & The Wailers,Jamming (Live),12,3,10,,,,
12,-,Bob Marley & The Wailers,Could You Be Loved,-,1,61,,,,
13,-,L.A.B.,Why Oh Why,-,13,2,,,,
14,-,Na Essayé,Trop de bla bla,-,14,1,,,,
15,-,Cedric Im Brooks & The Sound Dimension,Mun-Dun-Gu,-,15,1,,,,
16,up,Paul Elliot,How Does It Feel,17,13,8,,,,
17,-,Perfect Giddimani & Yungg Trip,My Stoner Friend,-,17,1,,,,
18,up,Anna Torres,Uma Brasileira em Paris (feat. Jota Efe) [Englishman In New York],24,1,6,,,,
19,-,Repercusión,Un Solo Color,-,3,3,,,,
20,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,33,,,,
21,-,Lee Van Cliff,Gone Water Gone,-,21,1,,,,
