Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mighty Diamonds,Two By Two,-,1,1,,,,
2,up,Tiken Jah Fakoly & Winston McAnuff,I Can Hear (Radiot Edit),4,1,5,,,,
3,up,UB40,Kingston Town,10,1,42,,,,
4,-,Bob Marley & The Wailers,Redemption Song,-,1,37,,,,
5,-,Kasfelgues,Ferké,-,5,5,,,,
6,-,Stand High Patrol,Brest Bay,-,6,1,,,,
7,up,Naya Rockers & Clinton Fearon,Guiding Star (Extended Version),7,1,10,,,,
8,-,Takana Zion,Humble Lion,-,7,2,,,,
9,-,Protoje,Family (feat. Jesse Royal),-,5,1,,,,
10,-,Alpha Blondy,Seba Allah Y'e,-,10,1,,,,
11,-,Biga*Ranx,Beaucoup,-,8,1,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,65,,,,
13,-,Burning Spear,Spear Burning,-,13,1,,,,
14,-,John Holt & The Paragons,On the Beach,-,14,1,,,,
15,-,Raggasonic,Faut pas me prendre pour un âne,-,2,2,,,,
16,-,"Bob Marley, Bob Marley & The Wailers & The Wailers",400 Years,-,16,1,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,19,1,105,,,,
18,-,Koffee,Gifted,-,2,11,,,,
19,-,Max Romeo & The Upsetters,Chase The Devil,-,6,1,,,,
20,down,Bob Marley & The Wailers,Jamming,5,1,60,,,,
21,-,COSMIC IDREN,Compelled,-,21,1,,,,
22,down,Prendy,Love Affair,9,1,14,,,,
23,-,Jahlnt,Haile Selassie I,-,23,1,,,,
24,-,Alpha Blondy,Sweet Fanta Diallo,-,1,18,,,,
25,-,D'visitors,Lose Our Minds,-,25,1,,,,
26,up,Sinsemilia,Tout le bonheur du monde,28,1,88,,,,
27,-,Guru Nile & Joe Yorke,I Will Always Try,-,3,1,,,,
28,-,Kubix,Sad & Salt,-,28,1,,,,
29,-,Pachyman,Roots Train,-,29,1,,,,
30,-,Ziggy Marley & Woody Harrelson,Wild and Free,-,15,1,,,,
31,-,Inna Vision & Jah Maoli,Far Away,-,20,3,,,,
32,-,Pablo Moses,Rasta,-,32,1,,,,
