Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jahill,Si j'étais président,-,1,1,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,33,,,,
3,-,Morgan Heritage,Child of JAH (feat. Chronixx),-,3,1,,,,
4,-,Barrington Levy,Black Roses (feat. Brenda),-,4,1,,,,
5,-,Khalia,No Better Day,-,5,4,,,,
6,-,High Tone & Zenzile,Dub Revolution (feat. Nazamba) [Zen Mix],-,6,1,,,,
7,-,The Congos,Congoman,-,7,1,,,,
8,-,Marcus Gad and Tribe,Kanake (feat. A7JK),-,8,2,,,,
9,up,Jimmy Cliff,Reggae Night,20,1,5,,,,
10,-,Root'Secours,Né quelque part,-,10,2,,,,
11,-,High Tone & Zenzile,Hotter Than Hot (feat. Rod Taylor) [Zen Mix],-,10,1,,,,
12,-,El Michels Affair meets Liam Bailey,Ugly Truths (feat. El Michels Affair & Liam Bailey),-,1,6,,,,
13,up,High Tone & Zenzile,Disobey (feat. Jolly Joseph) [Tone Mix],14,6,3,,,,
14,-,Lady Saw,Hardcore Lover (feat. T.O.K.),-,4,1,,,,
15,-,Rouddy Kimpioka,One Day,-,15,1,,,,
16,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,4,1,,,,
17,-,Biga*Ranx,Sunset Cassette,-,1,14,,,,
18,-,High Tone & Zenzile,Hilltop Dub (Zen Mix),-,15,2,,,,
19,-,Mato,Badinerie Dub,-,19,1,,,,
20,-,Stand High Patrol,Same Justice,-,20,1,,,,
21,-,Phyllis Dillon,Perfidia,-,21,1,,,,
22,-,T.O.K.,Shake Yuh Bam Bam,-,9,1,,,,
23,-,Stand High Patrol,Same Justice (Discomix),-,23,1,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,11,1,80,,,,
25,down,Protoje,Switch It Up (feat. Koffee),18,2,23,,,,
26,-,High Tone & Zenzile,Disobey (feat. Jolly Joseph) [Zen Mix],-,8,3,,,,
27,-,Linton Kwesi Johnson,Sonny's Lettah (Anti-Sus Poem),-,16,2,,,,
28,-,Jimmy Cliff,I Can See Clearly Now,-,1,79,,,,
29,down,Jubba White,Balance,26,5,2,,,,
30,-,Burning Spear,Cry Blood (Jamaica Version),-,30,1,,,,
31,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,16,,,,
32,-,Soul Sugar,Axumites (feat. Booker Gee & Lone Ark),-,3,5,,,,
33,-,Kranium,Gal Policy,-,33,1,,,,
34,-,MOJA,Love Is a Lever,-,20,1,,,,
