Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiken Jah Fakoly,Ça va aller,21,1,2,,,,
2,-,RASBAWA,Ma Joko,-,2,2,,,,
3,-,Inna de Yard,Ain't No Sunshine (feat. Horace Andy),-,3,2,,,,
4,up,Tiken Jah Fakoly,Religion,8,1,14,,,,
5,-,Tiken Jah Fakoly,Braquage de pouvoir,-,4,2,,,,
6,up,Pupajim & Joe Yorke,Pressure,25,2,8,,,,
7,-,吉米克里夫,Many Rivers To Cross,-,1,58,,,,
8,up,Udi Fagundes & Selectah H-DUB,Poder Poder,13,5,2,,,,
9,-,Black Uhuru,Sinsemilla,-,1,2,,,,
10,up,Biga*Ranx,Beaucoup,32,8,18,,,,
11,-,The Wailers,"Get Up, Stand Up",-,1,44,,,,
12,-,Ken Boothe,Namibia,-,12,1,,,,
13,-,The Articallers,Come Back,-,8,3,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),17,1,82,,,,
15,up,Christafari,Reckless Love (feat. Avion Blackman),31,15,2,,,,
16,-,Tiken Jah Fakoly,Colonisé,-,1,1,,,,
17,-,Errol Dunkley,Ok Fred,-,1,24,,,,
18,up,Poirier & Waahli,Teke Fren,30,1,9,,,,
19,-,Tiwony,Rumors of War,-,12,1,,,,
20,-,Dillinger,Natty King Fu,-,20,1,,,,
