Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonathan Emile,Savanna,-,1,1,,,,
2,up,Danakil,Monde de fous,3,2,5,,,,
3,-,Peter Broggs,No Pollution,-,3,1,,,,
4,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,4,1,,,,
5,-,"Lee ""Scratch"" Perry",Having a Party,-,5,1,,,,
6,up,Jimmy Cliff,We All Are One,14,1,14,,,,
7,down,Improvisators Dub & The Disciples,Supercussion,1,1,4,,,,
8,up,Bob Marley & The Wailers,Sun Is Shining,19,4,5,,,,
9,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,21,,,,
10,-,Higher Education,Tim Burton,-,10,1,,,,
11,-,Taiwan Mc,Nah Leave Me Corner (feat. Dapatch & Mr. Williamz),-,8,2,,,,
12,-,Yaniss Odua,Viser l'horizon,-,12,1,,,,
13,-,Wesli,Colonisation (feat. Tiken Jahfakoly),-,13,1,,,,
14,-,Charley Crockett,Ramblin Man,-,14,1,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,2,20,,,,
16,up,Nas & ダミアン・マーリー,As We Enter (Radio Edit),21,7,5,,,,
17,-,The Congos,Ark of the Covenant (Black Ark Mix),-,17,1,,,,
18,-,Mungo's Hi Fi,Epic Fail,-,18,1,,,,
19,-,Louie Rankin,"Louie, Louie",-,6,4,,,,
20,-,"Lee ""Scratch"" Perry & The WhiteBellyRats",Panic In Babylon,-,20,1,,,,
21,-,Systa Irie,So Sexy,-,1,20,,,,
22,-,Jimmy Cliff,I Can See Clearly Now,-,1,74,,,,
23,-,Barrington Levy,Rosie - Barrington Levy,-,23,1,,,,
24,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,8,,,,
25,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,17,4,,,,
26,-,Buster Shuffle,Sucker Punch Blues,-,26,1,,,,
27,-,Jahneration,Let Me Know,-,27,1,,,,
28,-,Rawb,The Beachfront,-,20,2,,,,
29,-,The Dynamics,Move on Up,-,18,1,,,,
30,-,Kubix,Brand New Star,-,22,4,,,,
31,-,Gonzo,Until It's Gone,-,29,1,,,,
32,-,Soul Sugar & Blundetto,Cool Down (feat. Booker Gee),-,11,2,,,,
