Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),2,1,4,,,,
2,-,Marcus Gad,Leggo Your Ego,-,1,1,,,,
3,-,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),-,3,1,,,,
4,-,Bob Marley & The Wailers,Is This Love,-,1,12,,,,
5,-,Stanley Beckford,007 Shanty Town Medley,-,5,1,,,,
6,up,Bob Marley,Stir It Up,9,3,5,,,,
7,up,Systa Irie,So Sexy,7,1,8,,,,
8,-,Bob Marley & The Wailers,War,-,4,1,,,,
9,-,Alpha Blondy,Black Hole,-,6,1,,,,
10,-,Clinton Fearon,This Morning,-,10,1,,,,
11,-,Biba,Pyromaniac (feat. Bingy Band & Balik),-,11,1,,,,
12,down,The Hempolics,Play On,6,4,9,,,,
13,-,The High Reeds,Stand Firm,-,13,1,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,1,15,,,,
15,-,Manudigital,Doctor (feat. Marina P),-,15,1,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,21,1,18,,,,
17,-,Sister Nancy,Bam Bam,-,3,11,,,,
18,-,Rod Anton & The Ligerians,Trumpet Bush (feat. Midnite),-,15,2,,,,
19,-,Chaka Demus & Pliers,Murder She Wrote,-,19,2,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,16,,,,
21,-,The Skints,I'm a Fool,-,4,1,,,,
22,-,Pachyman,333 House,-,22,2,,,,
23,-,Omar Perry & Jah Mason,Educated Fool,-,23,1,,,,
24,-,Omar Faye Gawane & Shine I Dub,Military Man,-,24,1,,,,
25,-,Bob Marley & The Wailers,Sun Is Shining,-,4,1,,,,
26,-,Sinsemilia,Tout le bonheur du monde,-,1,11,,,,
27,-,Skip Marley & H.E.R.,Slow Down,-,3,11,,,,
28,down,Juls & Agent Sasco (Assassin),Slow Down,14,8,2,,,,
29,-,Popcaan,Sex on the River,-,19,1,,,,
30,-,Third World,Third World Keeps Turning,-,27,1,,,,
31,-,Csavi,I Am Blessed,-,31,1,,,,
32,down,Sean Paul,Buss a Bubble,23,4,6,,,,
