Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,17,,,,
2,-,Bobi Wine,Bullet or Ballot Ugandan,-,2,3,,,,
3,up,Banx & Ranx,Empire,5,3,2,,,,
4,-,Red Rat,Shelly Ann,-,4,1,,,,
5,-,Tonton David,Peuples du monde,-,1,6,,,,
6,-,Chaka Demus & Pliers,Murder She Wrote,-,3,3,,,,
7,-,Little Dan,Dacefloor (feat. Ilhame Paris),-,7,1,,,,
8,up,David Cairol,Heartcore (feat. Rik Jam),19,6,2,,,,
9,-,Mr. Vegas,Heads High,-,2,1,,,,
10,-,Bob Marley & The Wailers,Is This Love,-,1,40,,,,
11,-,Mc Janick,DJ sérié,-,11,1,,,,
12,-,Hylu & Jago & R. Kent,Afi Get a Beating (feat. Jah Defender & Adam Prescott) [Adam Prescott Remix],-,12,1,,,,
13,-,King Daddy Yod,Faut pas taper la doudou,-,13,1,,,,
14,-,Capleton,Alms House,-,14,1,,,,
15,-,Bob Marley & The Wailers,Positive Vibration (Live),-,1,4,,,,
16,-,Million Stylez,Police In Helicopter,-,16,1,,,,
17,-,Atajo,Hoja verde,-,17,1,,,,
18,-,Krys,Koulè (feat. Tiwony),-,7,1,,,,
19,-,Princess Lover,In min (feat. Master Mx),-,19,1,,,,
20,-,BiwOne,Ansanm Nou Pli Fô,-,18,1,,,,
21,-,Taggy Matcher,Sugar Man (feat. Birdy Nixon),-,21,1,,,,
22,-,Jimmy Cliff,I Can't Live Without You,-,22,1,,,,
23,-,Tiken Jah Fakoly,Le monde est chaud (feat. Soprano),-,1,10,,,,
24,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,7,2,,,,
25,-,Blundetto,Hard Til I Dub,-,25,1,,,,
26,-,Anna Torres,Jah,-,16,1,,,,
27,down,Skarra Mucci & Derrick Sound,Who Fool Dem,11,2,7,,,,
28,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,15,,,,
29,down,吉米克里夫,Many Rivers To Cross,20,1,40,,,,
30,-,Blood Sisters,Ring My Bell,-,24,3,,,,
31,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",23,1,4,,,,
32,-,Bob Marley & The Wailers,Africa Unite,-,2,6,,,,
33,-,Uwe Banton,Free Your Mind,-,33,1,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,27,1,70,,,,
35,-,Yanesflow,Tus Movimientos,-,35,1,,,,
36,-,Bob Marley & The Wailers,Redemption Song,-,1,22,,,,
37,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,37,,,,
38,-,Pharfar & Serena,Goodie Goodie (Radio Edit),-,4,4,,,,
39,-,Yeison el Puma,Baila Tik Tok,-,39,1,,,,
40,down,Soul Sugar,Never Too Much (feat. Leo Carmichael) [Main Mix],14,14,2,,,,
41,-,Koffee,Throne,-,22,1,,,,
42,-,Biga*Ranx,Sunset Cassette,-,1,13,,,,
43,-,Pachyman,Big Energy,-,18,1,,,,
