Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maureen,Kompet,-,1,2,,,,
2,-,"Biga*Ranx, Naâman & L'Entourloop",Never Take,-,2,4,,,,
3,up,YG Marley,Praise Jah In the Moonlight,6,1,12,,,,
4,-,Maureen & Shanika,Ding Dong,-,4,1,,,,
5,-,Lidiop,Yaram Faal,-,5,1,,,,
6,-,Mariaa Siga,Ni Mama,-,2,3,,,,
7,-,"Kali Uchis, El Alfa & JT",Muñekita,-,6,4,,,,
8,down,Driver,Comment tu t'appelles,4,4,3,,,,
9,-,Maureen,Pum Fat,-,4,8,,,,
10,-,Sud Sound System,Le radici ca tieni,-,6,2,,,,
11,up,Sinsemilia,Tout le bonheur du monde,25,1,149,,,,
12,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,81,,,,
13,-,Biga*Ranx,Le Rang des Étoiles,-,3,1,,,,
14,up,Protoje & Zion I Kings,Weed & Tings,27,9,22,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,28,1,177,,,,
16,-,Shokryme,Cold Like Ice,-,10,10,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),22,1,147,,,,
18,down,Sean Paul,Greatest,1,1,5,,,,
19,-,Maureen,C'est quoi ça,-,19,1,,,,
20,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,22,,,,
21,-,Kabaka Pyramid & Damian Marley,Red Gold and Green,-,1,11,,,,
22,up,O.B.F & Iration Steppas,Love Sound System,35,22,2,,,,
23,-,Madness,Night Boat To Cairo,-,12,6,,,,
24,-,Jimmy Cliff,Many Rivers to Cross,-,11,36,,,,
25,down,Nadia McAnuff,Ithiopia (feat. Winston McAnuff),24,1,9,,,,
26,-,Nai-Jah,Against All Odds,-,26,1,,,,
27,-,Pliers,Bam Bam,-,24,6,,,,
28,down,Tiwony,Paradise,23,12,5,,,,
29,up,Bob Marley & The Wailers,Jamming,29,1,95,,,,
30,-,Maureen,Jiggle,-,9,2,,,,
