Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,204,,,,
2,up,Boney M.,The Greatest Hits,2,1,223,,,,
3,up,Prince,The Very Best of Prince,3,1,220,63,2020-04-26,63,2020-04-26
4,up,Seal,Seal: Best 1991-2004 (Deluxe Version),4,2,228,,,,
5,up,Tina Turner,All the Best: The Hits,5,1,229,,,,
6,up,Prince,Ultimate,6,2,226,,,,
7,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,7,4,222,,,,
8,up,Seal,Soul,8,4,229,,,,
9,up,Alicia Keys,Songs In A Minor,9,6,155,,,,
10,up,Sade,The Best of Sade,11,1,225,,,,
11,up,Sade,Diamond Life,13,6,224,,,,
12,up,Tina Turner,Simply the Best,12,4,215,,,,
13,up,The Weeknd,After Hours,30,1,205,4,2020-02-23,1,2020-03-29
14,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),14,11,6,,,,
15,up,Janelle Monáe,The ArchAndroid (Deluxe),15,8,227,,,,
16,up,Destiny's Child,#1's,23,9,230,,,,
17,down,Various Artists,The Best of Disco,16,10,225,,,,
18,down,Aloe Blacc,Good Things,17,10,228,,,,
19,down,Alicia Keys,HERE (Deluxe Version),18,12,225,,,,
20,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,19,13,229,,,,
21,down,Alicia Keys,The Diary of Alicia Keys,20,14,225,,,,
22,-,Sade,Lovers Live (Live),-,15,217,,,,
23,down,Prince,Sign O' the Times,21,16,220,,,,
24,up,Fugees,Greatest Hits,28,17,225,,,,
25,down,Prince,ART OFFICIAL AGE,22,18,232,,,,
26,down,Sade,Bring Me Home - Live 2011,24,19,231,,,,
27,down,Otis Redding,The Definitive Soul Collection: Otis Redding,25,21,229,,,,
28,down,CeeLo Green,The Lady Killer (Deluxe),26,20,233,,,,
29,down,Sade,The Ultimate Collection (Remastered),10,4,231,,,,
30,down,Chris Brown,Royalty (Deluxe Version),27,22,227,,,,
31,-,Amy Winehouse,Back to Black,-,3,186,,,,
