Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yanni,Sensuous Chill,1,1,234,,,,
2,up,Sadiq Jaafar,"Arabian Oud Nights Musical Voyage Across Baghdad, Istanbul & Dubai",2,1,236,,,,
3,up,Melhem Barakat,The Best of Melhim Barakat,3,1,229,,,,
4,up,Umm Kulthum,Les Grands Compositeurs (Remastered),4,3,236,,,,
5,up,Magida El Roumi,The Very Best of Magida El Roumi,5,4,236,,,,
6,up,Wadi Al Safi,"The Best of Wadih El Safi, Vol. 2 - Rare Recordings",6,5,236,,,,
7,up,Sami Yusuf,Barakah (Deluxe Version),7,6,236,,,,
8,up,George Wassouf,"Sings Oum Kalsoum, Vol. 1 (Live)",8,7,236,,,,
9,-,Mikhail Krug,После третьей ходки (Live),-,9,1,,,,
10,-,Leonard Dembo,Very Best of,-,10,3,,,,
11,-,DJ Kim,DJ Kim présente 123 Viva Algeria,-,11,1,,,,
12,-,Sean O'Riada,Ó Riada's Farewell,-,12,1,,,,
13,up,Victor Uwaifo,Classic Remixes,13,13,2,,,,
14,up,Saad El Ghamidi,The Holy Quran (Complete),14,14,8,,,,
15,up,Elyanna,WOLEDTO,15,14,3,,,,
16,up,Hassan abou el Seoud,Shik Shak Shok (Remastered),16,16,2,,,,
17,down,"Naser Shamma, Oyoun, Arab Chamber Music & Naseer Shamma",Hilal / Crescent Moon / Luna Creciente,11,11,6,,,,
