Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elyanna,WOLEDTO,1,1,6,,,,
2,up,Marwan Pablo,The Last Piece of Art,3,1,25,,,,
3,down,Omah Lay,Boy Alone (Deluxe),2,1,43,,,,
4,up,Diljit Dosanjh,Ghost,7,1,33,,,,
5,up,Ayra Starr,The Year I Turned 21,28,5,2,,,,
6,up,Amr Diab,Aktar Wahed Beihebak,10,4,98,,,,
7,down,Blvxb & Ruhmvn,Valhalla,6,6,3,,,,
8,up,Jerry,RAW,26,8,2,,,,
9,down,Fally Ipupa,Formule 7,5,3,73,,,,
10,up,Victony,Outlaw,19,2,95,,,,
11,down,Seyi Vibez,NAHAMciaga - EP,9,1,24,,,,
12,up,Cairokee,Noaata Beida,22,4,101,,,,
13,up,Imran Khan,Unforgettable,14,1,237,,,,
14,up,Ruger,The Second Wave (Deluxe),17,9,11,,,,
15,up,Muhab,Ya Kahera,21,4,41,,,,
16,up,Sherine,Garh Tany,27,3,142,,,,
17,up,Omar Hisham,Surah Al Baqarah (Powerful),41,13,25,,,,
18,up,Winnie Nwagi,Best of Winnie Nwagi (Deluxe Edition),65,18,5,,,,
19,up,Hermanos Gutiérrez,Hijos Del Sol,69,19,16,,,,
20,up,Sherine,Lazem A'eish,23,8,201,,,,
21,down,Various Artists,"Top Sinhala Hits, Vol. 1",11,11,9,,,,
22,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,13,3,148,,,,
23,down,Kadim Al Sahir,kitab Al hob,15,6,206,,,,
24,up,Mohammad Abdu,شعبيات 8,63,11,36,,,,
25,up,Sukha,UNDISPUTED - EP,76,5,23,,,,
26,-,Bahaa Sultan,Cigara,-,1,118,,,,
27,down,Shayan Eshraghi,Karma,16,16,3,,,,
28,up,Malte Marten,An Ode to the Moon,79,28,3,,,,
29,-,Mohsen Namjoo,Oula,-,29,1,,,,
30,-,CKay,Sad Romance,-,3,66,,,,
31,up,Cairokee,Cairokee Studio Session (Cairokee Studio Session),37,2,79,,,,
32,-,Gipsy Kings,Gipsy Kings,-,10,95,,,,
33,-,Ali Abdolmaleki,Ali Abdolmaleki - Greatest Hits,-,33,1,,,,
34,-,Cheik Ali Jaber,"Cheik Ali Jaber, Le Coran Complet",-,18,46,,,,
35,-,Takura,King of Hearts,-,1,24,,,,
36,-,Faudel,Baida,-,36,4,,,,
37,-,Yaima,Moongate,-,37,1,,,,
38,down,Various Artists,The Most Relaxing Devotional Album Ever,20,10,71,,,,
39,-,Hooshere,Provenance,-,39,1,,,,
40,down,Seyi Vibez,Vibe Till Thy Kingdom Come,34,1,33,,,,
41,up,Rashid Al- Majid,Nour Eini,71,9,137,,,,
42,up,Mahbod Pakdel,Tanine Eshgh,64,15,48,,,,
43,-,Kuku Sebsibe,Tizita,-,43,1,,,,
44,up,Magixx,Okay (Extended Playlist) - EP,46,44,2,,,,
45,-,Mohideen Baig,Baig Bathi Gee,-,45,1,,,,
46,-,Tinariwen,Elwan,-,17,34,,,,
47,up,Prof. Thiagarajan & Sanskrit Scholars,Sri Shirdi Saibaba Mantras,52,39,28,,,,
48,down,Melhem Barakat,The Best of Melhim Barakat,33,12,75,,,,
49,-,Priya Sooriyasena,Priya Gee Vissa,-,49,3,,,,
50,down,Bella Shmurda,R2 Sept 18 - EP,30,3,4,,,,
51,up,BabySleepDreams,Genius Babies - Music for Brain Development,82,16,26,,,,
52,-,Ani Choying Drolma,Inner Peace,-,49,5,,,,
53,-,Victony,Soweto,-,3,27,,,,
54,down,Dariush,Rumi (The Beloved Is Here),38,38,5,,,,
55,-,Arman Garshasbi,Az To Goftam,-,35,2,,,,
56,down,Shallipopi,Presido La Pluto,48,5,25,,,,
57,-,Bro. Ifeanyi Ibeabuchi,"Mme-Mme, Vol. 2",-,28,8,,,,
58,-,Deva Premal,The Essence,-,27,31,,,,
59,up,Mohamed Hamaki,Mn Alby Baghani,94,5,214,,,,
60,-,Al-Qur'aan,Mercy of Allah - EP,-,60,1,,,,
61,-,SATI ETHNICA,Jwaalaa - EP,-,49,3,,,,
62,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,32,14,,,,
63,-,Mark Ngwazi,Chamugwegwedu Chamatindike,-,31,5,,,,
64,-,Nasri Shamseddine,Tahiya,-,35,2,,,,
65,-,"Salar Aghili, Arshad Tahmasebi & Dastan Ensemble",Saadi Nameh,-,65,1,,,,
66,-,Mashrou' Leila,Ibn El Leil,-,11,50,,,,
67,down,Maher Zain,Forgive Me,61,9,25,,,,
68,-,Hermanos Gutiérrez,Sonido Cósmico,-,19,4,,,,
69,-,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),-,14,77,,,,
70,down,Opanka,Old Hits Mix,43,43,2,,,,
71,down,Ayüü,Mango Juice & Bad Decisions - EP,18,18,2,,,,
