Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wizkid,Made In Lagos,1,1,29,22,2020-11-01,6,2020-11-08
2,up,Shaykh Maher Al-Muaiqly,Al-Quran Al-Karim - The Holy Koran,2,2,41,,,,
3,up,Sheikh Mishari Alafasy,The Quran (Complete),7,2,75,,,,
4,up,Davido,A Better Time,8,2,27,34,2020-11-15,20,2020-11-22
5,down,Laycon,...Shall We Begin...,4,4,3,,,,
6,up,Fally Ipupa,Tokooos II (Bonus Version),13,6,3,,,,
7,down,Burna Boy,Twice As Tall,6,1,40,18,2020-08-16,6,2020-08-23
8,down,Blaqbonez,Sex > Love,3,3,3,,,,
9,down,Fares Abbad,Full Quran,5,5,32,,,,
10,-,Ezu,Arrival,-,10,15,,,,
11,up,Kadim Al Sahir,kitab Al hob,16,6,78,,,,
12,down,Imran Khan,Unforgettable,9,2,80,,,,
13,up,Joeboy,Somewhere Between Beauty & Magic,14,2,15,,,,
14,down,Mohamed Hamaki,Mn Alby Baghani,12,5,79,,,,
15,down,Elissa,Elissa Breezes,11,4,80,,,,
16,up,Runtown,Sound God Fest Reloaded,52,16,3,,,,
17,up,Wael Kfoury,Wael Kfoury Top,17,3,80,,,,
18,up,Rema,Rema Compilation,41,5,45,,,,
19,up,Sherine,Lazem A'eish,67,8,76,,,,
20,-,Billy Esteban & Cafe De Anatolia,Mediterranean Sunset,-,20,5,,,,
21,up,Tamer Hosny,Áarrab Kaman,71,9,77,,,,
22,up,Olamide,Carpe Diem,91,2,32,75,2020-10-11,75,2020-10-11
23,-,Massar Egbari,Tokaa We Tkoom,-,20,23,,,,
24,up,Sadiq Jaafar,"Arabian Oud Nights Musical Voyage Across Baghdad, Istanbul & Dubai",82,2,48,,,,
25,up,Sleepy Times,Sleep to Summer Rain,27,25,2,,,,
26,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,31,4,21,100,2020-12-27,65,2021-01-03
27,down,Chike,Boo of the Booless,20,4,64,,,,
28,-,Miguel Caló,"(1936-1942), Vol. 2",-,28,1,,,,
29,down,Maher Al Mueaqly,Kur'an-ı Kerim Hatim,10,10,19,,,,
30,up,Flavour,Flavour of Africa,58,4,24,,,,
31,up,Sami Yusuf,Live at the Dubai Opera,32,10,49,,,,
32,down,Khaled,C'est la vie,15,3,71,,,,
33,down,"Rachid Taha, Khaled & Faudel","1,2,3, Soleils",28,11,57,,,,
34,up,Fairouz,Kifak Inta,61,24,15,,,,
35,down,Ihab Ezzeldin,"Arabian Piano Nights, Vol. 2",18,18,29,,,,
36,down,Tekno,Old Romance,23,5,21,,,,
37,-,Ali Zafar,Jhoom,-,36,5,,,,
38,-,Mohamed Mounir,Etkalemy,-,27,4,,,,
39,-,Guy Christ Israël,Merci,-,39,1,,,,
40,-,Fireboy DML,Apollo,-,2,35,86,2020-08-23,86,2020-08-23
41,up,Krishan,Kundalini Chillout: Liquid Mantra Remixes,64,12,20,,,,
42,up,Amr Diab,Amr Diab,43,9,61,,,,
43,-,Various Artists,Coke Studio Season 8,-,3,55,,,,
44,up,Cesária Évora,Best Of,87,17,37,,,,
45,-,Joeboy,Love & Light - EP,-,1,55,,,,
46,-,Mehad Hamad,Matredny Hdood,-,4,75,,,,
47,up,Dawit Tsige,Yene Zema,86,47,2,,,,
48,-,HAVASI,Symphonic Live,-,48,2,,,,
49,-,Tania Saleh,10 A.D,-,7,11,,,,
50,-,Varios Artistas,Café de Paris Music Collection,-,50,3,,,,
51,up,Tamer Hosny,Hob,60,29,13,,,,
52,up,Cindy le Cœur & Koffi Olomide,Koffi présente Cindy le Cœur au Zénith de Paris (Live),69,45,3,,,,
53,-,Adiss Harmandyan,Greatest Hits - Grands Success,-,53,1,,,,
54,-,The Starting Line,Say It Like You Mean It,-,54,1,,,,
55,down,Shaykh Al-Husary,Al-Quran Al-Karim - The Holy Koran,29,8,15,,,,
56,-,Rema,Rema - EP,-,5,66,,,,
57,down,Cairokee,Nas W Nas,49,10,73,,,,
58,-,Alaa Abdel Khalik,Ragealek,-,58,2,,,,
59,-,Fikret Kızılok,Zaman Zaman,-,59,1,,,,
60,-,سعد محسن,Vol.1 شيلات سعد محسن,-,60,1,,,,
61,down,Sami Yusuf,Wherever You Are,37,14,13,,,,
62,-,Buena Vista Social Club,Lost and Found,-,53,5,,,,
63,-,Bahaa Sultan,Yalli Mashy,-,24,18,,,,
64,-,Sleepy Times,Sleep to Thunderstorm,-,8,51,,,,
65,-,Mohamed Mounir,Bnetweled,-,65,1,,,,
66,down,Various Artists,Coke Studio Season 9: Sound of the Nation,38,6,79,,,,
67,-,Hang Massive,Beats for Your Feet,-,67,2,,,,
68,-,Manu Chao,Próxima Estación: Esperanza,-,56,6,,,,
69,-,Various Artists,Oriental Guitar - Turkish & Arabic Instrumental Music,-,22,7,,,,
70,-,"Malani Bulathsinhala, Edward Jayakody & Gunadasa Kapuge","Malani Bulathsinhala, Vol. 01",-,70,1,,,,
71,up,Ahmed Bukhatir,Daani,100,71,2,,,,
72,-,Kale & Vera Bila,Kale Kaloré,-,65,3,,,,
73,-,Reda Taliani,Best of Reda Taliani,-,73,1,,,,
