Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart,1,1,82,,,,
2,up,Stephan Moccio,"Legends, Myths and Lavender",3,1,8,,,,
3,up,Various Artists,40 Most Beautiful Violin Classics,4,1,240,,,,
4,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,2,1,202,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,5,1,240,,,,
6,up,Anoushka Shankar,Land of Gold,8,1,208,,,,
7,down,Hans Zimmer & The Disruptive Collective,LIVE,6,1,86,,,,
8,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,32,8,2,,,,
9,up,Max Richter,Sleep,11,1,235,,,,
10,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,64,10,2,,,,
11,up,Atom Music Audio,EON II,27,11,5,,,,
12,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,33,1,238,,,,
13,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,19,4,139,,,,
14,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",7,7,3,,,,
15,up,Verschiedene Interpreten,Piano Sleep,21,15,49,,,,
16,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,28,5,219,,,,
17,up,Graeme Steele Johnson,Forgotten Sounds,53,17,2,,,,
18,up,Ludovico Einaudi,In A Time Lapse (Deluxe),26,1,45,,,,
19,down,Janine Jansen,Vivaldi: The Four Seasons,13,1,219,,,,
20,up,임윤찬,"Chopin: Études, Opp. 10 & 25",41,1,11,,,,
21,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",80,9,164,,,,
22,up,Ludovico Einaudi,Una Mattina,48,6,168,,,,
23,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,23,1,,,,
24,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,24,1,,,,
25,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,50,25,10,,,,
26,-,Sofiane Pamart,PLANET GOLD,-,4,49,,,,
27,-,Tony Ann,Chapter I - EP,-,18,12,,,,
28,up,Pierre-Laurent Aimard,Schubert: Ländler,31,5,4,,,,
29,up,Hilliard Ensemble & Jan Garbarek,Officium,34,17,6,,,,
30,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,15,1,223,,,,
31,-,Attacca Quartet,Of All Joys,-,24,3,,,,
32,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,71,1,25,,,,
33,-,Keane Wang,Endless Skies,-,33,1,,,,
34,up,Ludovico Einaudi,Like A Breath,90,9,33,,,,
35,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,12,3,157,,,,
36,up,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,75,11,42,,,,
37,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,25,28,,,,
38,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',16,8,105,,,,
39,up,Ravi Shankar,Shankar: Sitar Concertos and Other Works,65,36,25,,,,
40,up,The Piano Guys,The Piano Guys,40,5,203,,,,
41,up,YARA,Another New World - EP,58,41,2,,,,
42,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,24,2,61,,,,
43,-,"Anabela Patkolo, Aniko Patkolo, Roman Patkoló & Miriam Rodriguez Brüllová",Trio Patkolo,-,43,1,,,,
44,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,5,186,,,,
45,-,Ars Choralis Coeln,Raga Virga (Live at Montalbâne 17.6.2011),-,45,1,,,,
46,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,5,5,,,,
47,down,Jiro Setsuko,Studio Ghibli Sleep,42,3,30,,,,
48,-,"Lisa Beznosiuk, The English Concert & Trevor Pinnock",Vivaldi: L'estro armonico & 6 Flute Concertos,-,48,1,,,,
49,-,Ludovico Einaudi,Islands - Essential Einaudi,-,7,144,,,,
50,-,Tiffany Poon,Diaries: Schumann,-,1,8,,,,
51,-,Ludovico Einaudi,Divenire,-,2,203,,,,
52,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",25,9,126,,,,
53,down,Luciano Pavarotti,Nessun Dorma - EP,52,52,2,,,,
54,-,VOCES8,Eventide (10th Anniversary Edition),-,54,2,,,,
55,-,Leonard Bernstein & New York Philharmonic,Mahler: Symphony No. 3 in D Minor,-,55,1,,,,
56,-,The Piano Guys,Lullaby,-,3,56,,,,
57,down,Hans Zimmer,Hans Zimmer - The Classics,30,6,159,,,,
58,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,58,1,,,,
59,-,Benjamin Richter,Memory Lane,-,59,2,,,,
60,-,Various Artists,Classical Music for Reading,-,60,3,,,,
61,-,Vladimir Ashkenazy,Romantic Piano - EP,-,61,1,,,,
62,-,"Roberto Boccasavia, Classical Music DEA Channel & Wolfgang Amadeus Mozart",Mozart Classics: 27 Most Beautiful Classical Masterpieces,-,56,4,,,,
63,-,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,-,5,5,,,,
64,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,8,11,,,,
65,-,Berliner Philharmoniker & Kirill Petrenko,Sergei Rachmaninoff,-,4,12,,,,
66,-,Dan Laurin,Handel: Recorder Sonatas (The),-,66,1,,,,
67,up,"Daniel Harding, Janine Jansen & Mahler Chamber Orchestra",Tchaikovsky: Violin Concerto,92,67,3,,,,
68,-,"Friedrich Pfeiffer, Leonard Bernstein & Wiener Philharmoniker",Mahler: Symphony No. 5,-,68,2,,,,
69,-,Daniel Barenboim,Barenboim plays Chopin,-,69,1,,,,
70,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",43,13,10,,,,
71,-,"Sabine Meyer, Staatskapelle Dresden & Hans Vonk",Mozart Clarinet Concerto in A Major K622/Sinfonia concertante in E flat Major K297b,-,71,1,,,,
72,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,9,9,3,,,,
73,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",63,2,6,,,,
74,-,Ludovico Einaudi,Nightbook,-,19,40,,,,
75,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,3,160,,,,
76,up,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,86,58,11,,,,
77,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,23,2,9,,,,
78,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Haydn: London Symphonies Vol.1 Symphonies No. 101 ""The Clock"" & No. 103 ""Drum Roll""",-,78,1,,,,
79,-,Hania Rani,Esja,-,20,58,,,,
80,-,Yoko Suzuki,Japanese Piano,-,47,3,,,,
81,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,81,2,,,,
82,-,Arthur Rubinstein,Beethoven: Klaviersonaten,-,82,1,,,,
83,-,Alessandro Marangoni,"Rossini: Piano Music, Vol. 2 - Peches de Vieillesse, Pt. 6",-,57,3,,,,
84,-,Ton Koopman & Amsterdam Baroque Orchestra,Handel: Water Music,-,84,1,,,,
85,down,Various Artists,Classical Piano,60,19,48,,,,
86,-,"Anna Gourari, Orchestra della Svizzera Italiana & Markus Poschner",Paul Hindemith – Alfred Schnittke,-,86,1,,,,
87,-,Yevgeny Sudbin,Scarlatti: 18 Sonatas,-,87,1,,,,
88,down,歐拉佛・亞諾茲,some kind of peace — piano reworks,14,1,36,,,,
89,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,2,9,,,,
90,-,Luka Sulic & Czech Studio Orchestra,Life,-,46,2,,,,
91,-,Vivian Roost,L'Espérance - EP,-,39,5,,,,
92,-,Leonard Bernstein & New York Philharmonic,Mahler: Symphony No. 5 in C-sharp minor,-,92,1,,,,
93,down,Gunda,Allah Rakha,10,1,19,,,,
94,-,"Anonymous 4, Darol Anger & Mike Marshall","Gloryland: Folk Songs, Spirituals, Gospel Hymns of Hope & Glory",-,94,1,,,,
95,-,Aimi Kobayashi,Chopin: Preludes & Piano Works,-,89,3,,,,
96,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,12,106,,,,
97,-,Ludovico Einaudi,Elements (Deluxe),-,8,72,,,,
98,-,Lang Lang,The Disney Book (Deluxe Edition),-,1,9,,,,
99,-,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,-,46,5,,,,
100,-,Peter Gregson,Bach: The Cello Suites - Recomposed by Peter Gregson,-,28,20,,,,
