Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart,1,1,83,,,,
2,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,23,2,2,,,,
3,down,Stephan Moccio,"Legends, Myths and Lavender",2,1,9,,,,
4,down,Various Artists,40 Most Beautiful Violin Classics,3,1,241,,,,
5,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,4,1,203,,,,
6,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",14,6,4,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,5,1,241,,,,
8,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,1,239,,,,
9,down,Anoushka Shankar,Land of Gold,6,1,209,,,,
10,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",46,5,6,,,,
11,down,Hans Zimmer & The Disruptive Collective,LIVE,7,1,87,,,,
12,up,Ludovico Einaudi,In A Time Lapse (Deluxe),18,1,46,,,,
13,up,Verschiedene Interpreten,Piano Sleep,15,13,50,,,,
14,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',38,8,106,,,,
15,down,Max Richter,Sleep,9,1,236,,,,
16,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,6,119,,,,
17,up,Tiffany Poon,Diaries: Schumann,50,1,9,,,,
18,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,16,5,220,,,,
19,-,Julia Gjertsen,Shadow Light,-,19,1,,,,
20,up,The Piano Guys,The Piano Guys,40,5,204,,,,
21,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,13,4,140,,,,
22,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",21,9,165,,,,
23,-,Shri S Ganesh,"Samarpanam: Rare Shlokas for Health, Happiness & Growth",-,18,26,,,,
24,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,1,18,,,,
25,down,Janine Jansen,Vivaldi: The Four Seasons,19,1,220,,,,
26,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,26,1,,,,
27,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,30,1,224,,,,
28,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,35,3,158,,,,
29,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,29,1,,,,
30,down,Atom Music Audio,EON II,11,11,6,,,,
31,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,75,3,161,,,,
32,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,25,25,11,,,,
33,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,33,1,,,,
34,up,Hania Rani,Esja,79,20,59,,,,
35,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,10,10,3,,,,
36,up,Gunda,Allah Rakha,93,1,20,,,,
37,-,Ghibli Melodies,Studio Ghibli Piano,-,37,3,,,,
38,-,Gabríel Ólafs,Lullabies for Piano and Cello,-,38,2,,,,
39,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,39,1,,,,
40,-,Keane Wang,Pacific Lull,-,38,3,,,,
41,up,The Piano Guys,Lullaby,56,3,57,,,,
42,-,Mario Folena & Roberto Loreggian,"J.S. Bach: Trio Sonatas, BWV 525-530",-,42,1,,,,
43,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,44,5,187,,,,
44,up,Arthur Rubinstein,Beethoven: Klaviersonaten,82,44,2,,,,
45,-,Dan Lambert,Time,-,13,3,,,,
46,down,Pierre-Laurent Aimard,Schubert: Ländler,28,5,5,,,,
47,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,42,2,62,,,,
48,-,Ballaké Sissoko & Derek Gripper,Ballaké Sissoko & Derek Gripper,-,48,1,,,,
49,-,"Zoltán Gyöngyössy, László Hadady, György Lakatos & Borbála Dobozy",J.S. Bach: Trio Sonatas,-,49,1,,,,
50,down,Jiro Setsuko,Studio Ghibli Sleep,47,3,31,,,,
51,-,"Ofer Falk, Irina Lyakhovskaya & Liz Partridge",Grade 3 Violin Pieces & Studies for Trinity College London Exams 2020-2023,-,51,2,,,,
52,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,-,26,30,,,,
53,-,Yu Kosuge,Beethoven: Piano Sonatas - Pathétique / Moonlight / Appassionata,-,15,40,,,,
54,-,Christian Löffler,Parallels: Shellac Reworks By Christian Löffler,-,5,20,,,,
55,up,Ludovico Einaudi,Elements (Deluxe),97,8,73,,,,
56,down,Tony Ann,Chapter I - EP,27,18,13,,,,
57,-,"François-Joël Thiollier, Orchestre National de Lyon & Jun Markl",Debussy: Clair de lune,-,51,3,,,,
58,-,Sphinx Virtuosi,Songs for Our Times,-,38,2,,,,
59,-,"Beniamino Gigli, Cloe Elmo, Dino Olivieri, Giuseppe Noto, Lawrence Collingwood, Maria Caniglia, Ricci Ricci, Studio chamber orchestra, Studio Orchestra & Umberto Berrettoni","The Gigli Edition, Vol 10: Beniamino Gigli (1938-1940)",-,26,2,,,,
60,-,Dr Bala Murali Krishna,Icons Of Indian  Music - Dr. Bala Murali Krishna (Hindustani Classical),-,60,1,,,,
61,-,Max Richter,The Blue Notebooks (15 Years),-,7,175,,,,
62,-,James Galway,James Galway Plays Bach Trio Sonatas,-,62,1,,,,
63,-,Purcell Quartet,"Vivaldi: Sonatas for Strings, Vol. 1",-,63,1,,,,
64,-,Ludovico Einaudi,Einaudi: Winds of Change,-,4,101,,,,
65,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan",Mendelssohn / Bruch: Violin Concertos,-,65,1,,,,
66,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,3,143,,,,
67,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,32,1,26,,,,
68,down,Sofiane Pamart,PLANET GOLD,26,4,50,,,,
69,down,Ludovico Einaudi,Like A Breath,34,9,34,,,,
70,-,Kronos Quartet,Pieces of Africa,-,70,1,,,,
71,-,"Christian Poltéra, Sinfonia Lahti, Anja Bihlmaier & Juho Pohjonen",Poltéra Plays Prokofiev,-,71,1,,,,
72,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,72,1,,,,
73,-,Olivia Belli,Sol Novo,-,29,7,,,,
74,down,Ludovico Einaudi,Una Mattina,22,6,169,,,,
75,down,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,58,58,2,,,,
76,down,Ravi Shankar,Shankar: Sitar Concertos and Other Works,39,36,26,,,,
77,up,歐拉佛・亞諾茲,some kind of peace — piano reworks,88,1,37,,,,
78,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,3,219,,,,
79,-,Twoset Violin,Fantasia - EP,-,8,29,,,,
80,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,27,50,,,,
81,-,Fazil Say,Chopin: Nocturnes,-,50,9,,,,
82,-,The Piano Guys,Uncharted (Deluxe Edition),-,14,34,,,,
83,-,Jóhann Jóhannsson,Orphée,-,22,35,,,,
84,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,2,184,,,,
85,-,David Peacock & Augustine Mayuga Gonzales,Hollow Knight Piano Collections,-,41,6,,,,
86,-,Olivia Belli,Erik Satie: 7 Gnossiennes,-,39,6,,,,
87,down,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,24,24,2,,,,
88,-,"Alain Lefèvre, Jean-Francois Rivest & Laval Symphony Orchestra",Mozart: Piano Concerto No. 23 - Symphony No. 41,-,88,1,,,,
89,down,임윤찬,"Chopin: Études, Opp. 10 & 25",20,1,12,,,,
90,-,Berlin,Letters From a Cabin - EP,-,49,2,,,,
91,-,Ksenia Bashmet,Michael Nyman: Piano Works,-,91,1,,,,
92,down,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,36,11,43,,,,
93,down,Hans Zimmer,Hans Zimmer - The Classics,57,6,160,,,,
94,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Handel - Messiah,-,94,1,,,,
95,-,"Maria Cristina Kiehr, Krishnasol Jiménez, Roberto Koch, Kiehr Maria Cristina, Jiménez Krishnasol & Koch Roberto",Navigating Foreign Waters: Spanish Baroque Music & Mexican Folk Music,-,95,1,,,,
96,-,"Wolfgang Amadeus Mozart, Christian Lindberg, Roland Pöntinen & Israel NK orchestra",Mozart: In Focus Volume II,-,96,1,,,,
97,-,Max Richter,Sleep (Faded),-,97,1,,,,
98,-,The King's Consort & Robert King,"Bach: 6 Trio Sonatas, BWV 525-530 (Transcr. for Chamber Ensemble)",-,98,1,,,,
99,-,Various Artists,Soft Classical Guitar,-,99,1,,,,
100,-,Various Artists,Classical Guitar - 50 of the Best,-,46,8,,,,
