Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",5,1,4,,,,
2,down,Various Artists,Mozart,1,1,78,,,,
3,up,Various Artists,40 Most Beautiful Violin Classics,4,1,236,,,,
4,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,7,1,198,,,,
5,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",24,5,2,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,6,1,236,,,,
7,up,Anoushka Shankar,Land of Gold,13,1,204,,,,
8,up,Yuja Wang,The Vienna Recital,8,8,3,,,,
9,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,11,1,234,,,,
10,up,임윤찬,"Chopin: Études, Opp. 10 & 25",10,1,7,,,,
11,up,Max Richter,Sleep,14,1,231,,,,
12,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,12,3,153,,,,
13,up,Fazil Say,Evening,36,13,2,,,,
14,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,22,5,215,,,,
15,up,Ludovico Einaudi,Divenire (Bonus Track Version),16,3,140,,,,
16,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,23,4,135,,,,
17,up,Janine Jansen,Vivaldi: The Four Seasons,30,1,215,,,,
18,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",2,2,3,,,,
19,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,9,9,3,,,,
20,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,34,3,157,,,,
21,up,Olivia Belli,River Path,42,10,17,,,,
22,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,25,1,219,,,,
23,down,Hans Zimmer & The Disruptive Collective,LIVE,15,1,82,,,,
24,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,24,1,,,,
25,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,25,1,,,,
26,down,Jiro Setsuko,Studio Ghibli Sleep,21,3,26,,,,
27,up,Verschiedene Interpreten,Piano Sleep,35,17,45,,,,
28,down,The Piano Guys,Lullaby,3,3,54,,,,
29,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",32,9,122,,,,
30,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,30,1,,,,
31,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle",Beethoven: Complete Piano Concertos,-,3,13,,,,
32,down,Gunda,Allah Rakha,17,1,15,,,,
33,down,Rosalyn Tureck,Bach: Goldberg Variations,26,26,4,,,,
34,-,Atom Music Audio,EON II,-,34,1,,,,
35,-,Vitamin String Quartet,VSQ Performs BTS,-,35,3,,,,
36,-,"Renato Ferrari, Piano Music DEA Channel & Peaceful Piano Music DEA Channel",Deep Sleep: Calming Piano Music for Sleep And Deep Relaxation,-,36,1,,,,
37,up,Vladimir Ashkenazy,"Tchaikovsky: The Seasons, 18 Morceaux, Aveu Passioné in E Minor & Others",85,37,5,,,,
38,-,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,-,7,7,,,,
39,down,The Piano Guys,The Piano Guys,37,5,200,,,,
40,up,Ludovico Einaudi,Sense of Spring - EP,45,8,10,,,,
41,-,Architects,Unmasking My Truth,-,41,1,,,,
42,down,Alexandre Tharaud,Four Hands,19,19,3,,,,
43,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",46,9,161,,,,
44,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,2,7,,,,
45,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,18,5,183,,,,
46,up,Brad Mehldau,Après Fauré,53,46,2,,,,
47,down,Ludovico Einaudi,In A Time Lapse (Deluxe),43,1,41,,,,
48,down,Stephan Moccio,Lionheart,40,1,35,,,,
49,up,Rosey Chan,Sonic Apothecary,55,12,26,,,,
50,-,Various Artists,40 Most Beautiful Piano Classics,-,12,73,,,,
51,-,歐拉佛・亞諾茲,some kind of peace — piano reworks,-,1,33,,,,
52,-,Philip Glass & Ravi Shankar,Passages,-,17,52,,,,
53,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),27,27,2,,,,
54,-,Miró Quartet,Home,-,54,1,,,,
55,up,Robbie Robertson,Killers of the Flower Moon (Soundtrack from the Apple Original Film),65,2,16,,,,
56,-,Víkingur Ólafsson,Johann Sebastian Bach,-,11,21,,,,
57,-,Ludovico Einaudi,Einaudi: Winds of Change,-,4,100,,,,
58,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,29,29,2,,,,
59,-,"Koninklijk Concertgebouworkest, Peter Masseurs, Riccardo Chailly & Ronald Brautigam",Shostakovich: the Jazz Album,-,6,18,,,,
60,down,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,28,5,4,,,,
61,-,Classic,Classic Piano - The Best instrumental,-,55,4,,,,
62,down,Craig Wingrove,Musical Gems XV for Ballet Class,47,26,25,,,,
63,-,Jordan Critz,Novella,-,19,12,,,,
64,-,"Stuttgart Arcata Chamber Orchestra, Lajos Lencses & Patrick Strub",Cimarosa: Oboe Concerto - Donizetti: Concertino,-,64,1,,,,
65,-,Various Artists,Bach for Breakfast - The Leisurely Way to Start Your Day,-,61,6,,,,
66,-,Federico Mecozzi,Inwards,-,52,2,,,,
67,down,Various Artists,Classical Piano,52,19,44,,,,
68,down,Ravi Shankar,Shankar: Sitar Concertos and Other Works,54,36,21,,,,
69,-,Fairy Winds & The Soul of Wind,The King's Adventure,-,69,1,,,,
70,-,Ludovico Einaudi,Like A Breath,-,9,29,,,,
71,-,The Brandenburg Consort & Roy Goodman,"Corelli: 12 Concerti Grossi, Op. 6",-,71,1,,,,
72,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,33,1,14,,,,
73,up,Nolwenn Collet,Pacific 32,97,73,3,,,,
74,-,Jóhann Jóhannsson,Orphée,-,22,34,,,,
75,-,Inbal Segev & Ron Regev,Nigun: A Celebration of Jewish Music,-,75,1,,,,
76,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,25,27,,,,
77,-,André Laplante,Ravel: Miroirs - Jeux d' Eau - Pavane Pour Une Infante Défunte,-,23,6,,,,
78,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,-,43,10,,,,
79,-,Kyung Wha Chung,Vivaldi: The Four Seasons,-,79,1,,,,
80,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,5,54,,,,
81,-,Tommy Reilly & Skaila Kanga,Tommy Reilly & Skaila Kanga play British Folk Songs,-,81,1,,,,
82,-,"Ravi Shankar, André Previn & London Symphony Orchestra",Shankar: Concerto for Sitar and Orchestra No. 1,-,42,7,,,,
83,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,50,12,11,,,,
84,-,Various Artists,Sleep: 111 Pieces of Classical Music for Bedtime,-,11,20,,,,
85,up,Andrea Bocelli,Andrea Bocelli: The Complete Pop Albums,96,35,7,,,,
86,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,8,82,,,,
87,-,Guillaume Poncelet,Durango,-,87,1,,,,
88,-,Tomas Brauner & Prague Symphony Orchestra,Dvořák: Slavonic Dances,-,88,1,,,,
89,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,66,27,48,,,,
90,-,Duo Arnicans,Dream,-,90,1,,,,
91,-,Andreas Scholl & Kammerorchester Basel,Andreas Scholl - Bach Cantatas,-,73,2,,,,
92,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,-,13,5,,,,
93,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',39,8,103,,,,
94,-,Igor Levit,Beethoven: The Late Piano Sonatas,-,19,16,,,,
95,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,90,3,218,,,,
96,-,Belle Chen,Ravel In The Forest,-,7,8,,,,
97,-,Leonard Bernstein & New York Philharmonic,"Mahler: Symphony No. 2 ""Resurrection""",-,18,9,,,,
98,-,Reinbert de Leeuw,Satie: Gymnopédies & Gnossiennes,-,55,3,,,,
99,-,Notepad Music,Symphony Orchestra,-,99,1,,,,
100,-,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,-,1,189,,,,
