Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,14,,,,
2,up,"Dardan, Nimo & Mozzik",Per Ty,42,2,2,,,,
3,up,Gzuz,Späti,39,3,2,,,,
4,down,RAF Camora,Guapa,2,2,3,,,,
5,down,Apache 207,Vodka,3,2,4,,,,
6,up,Young Thug,Bubbly (with Drake & Travis Scott),51,6,2,,,,
7,down,RAF Camora & Luciano,2CB,4,1,7,,,,
8,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,3,8,,,,
9,down,Pajel,10von10,8,5,11,,,,
10,up,Montez,Auf & Ab,10,3,13,,,,
11,down,RAF Camora & Bonez MC,Blaues Licht,9,1,14,,,,
12,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],6,3,5,,,,
13,up,24kGoldn,Mood (feat. iann dior),14,1,62,33,2020-08-23,1,2020-10-11
14,down,PASHANIM,Sommergewitter,11,1,18,,,,
15,down,Drake,Fair Trade (feat. Travis Scott),12,1,8,,,,
16,down,ART,Belgisches Viertel,13,13,8,,,,
17,up,Masked Wolf,Astronaut In The Ocean,17,1,41,60,2021-02-07,6,2021-04-04
18,up,KALIM,TRACK 5,59,18,2,,,,
19,up,Pajel,Verkackt,62,19,2,,,,
20,up,PLK,A la base,67,20,2,,,,
21,down,OBOY,TDB,15,6,16,,,,
22,down,Don Toliver,Flocky Flocky (feat. Travis Scott),7,7,3,,,,
23,down,Leto,Mapessa (feat. Tiakola),16,11,6,,,,
24,up,NGEE & Capital Bra,Gib ihr Flex,56,24,2,,,,
25,down,Drake,Girls Want Girls (feat. Lil Baby),20,2,8,,,,
26,down,Naps,La kiffance,19,3,30,,,,
27,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,21,2,22,,,,
28,up,Hornet La Frappe,Gasolina (feat. Ninho),31,27,9,,,,
29,down,Sangiovanni,malibù,22,3,24,,,,
30,down,Central Cee,Obsessed With You,23,13,7,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,6,54,,,,
32,down,Dardan & Nimo,Para Drill,24,12,5,,,,
33,up,Timal,La beu beu (feat. Jul),70,33,2,,,,
34,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,14,8,,,,
35,down,Travis Scott & HVME,Goosebumps (Remix),29,4,41,82,2021-02-14,44,2021-04-11
36,down,Zuna & Lune,Baby 2.0,18,5,5,,,,
37,up,Apache 207,Roller,45,1,103,87,2019-11-10,75,2019-11-17
38,up,Kanye West,Praise God,61,5,5,,,,
39,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),28,18,11,,,,
40,up,The Kid LAROI,WITHOUT YOU,43,1,46,32,2020-12-13,12,2021-02-28
41,up,Timal,Fuego,77,41,2,,,,
42,down,DON XHONI,Trust Me,25,25,3,,,,
43,up,Sfera Ebbasta & Feid,Triste,66,43,2,,,,
44,down,Naps,Best life (feat. Gims),27,27,4,,,,
45,-,Mozzik & Noizy,Bonjour Madame,-,2,1,,,,
46,down,Koba LaD & Gazo,Daddy chocolat,38,11,19,,,,
47,down,KALIM & Haftbefehl,OZEAN,35,7,6,,,,
48,up,Djadja & Dinaz,Dans le Réseau,50,31,7,,,,
49,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,41,8,19,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),58,35,27,,,,
51,up,Timal,Bruce Wayne (feat. Heuss L'enfoiré),79,51,2,,,,
52,down,Bonez MC,Eine Pille,32,10,5,,,,
53,up,BLANCO,Blu Celeste,57,33,7,,,,
54,up,Luciano,SCHMETTERLING,100,1,18,,,,
55,up,RAF Camora & Juju,Wenn du mich siehst,55,2,10,,,,
56,up,Jamule,Track 12,93,4,26,,,,
57,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",92,3,55,69,2020-08-30,41,2020-09-20
58,up,Timal,Nos vies (feat. Morad),74,58,2,,,,
59,-,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",-,9,1,,,,
60,up,Scorpion Gang,DOLLARS & ISYANS,72,60,2,,,,
61,up,Sfera Ebbasta,UHLALA,73,61,2,,,,
62,-,RAF Camora & Ahmad Amin,Vergesse nie die Street,-,12,7,,,,
63,-,Jamule & Miksu / Macloud,Normal für mich,-,22,1,,,,
64,-,Booba,Geronimo,-,16,1,,,,
65,up,Marteria,Neonwest,86,65,2,,,,
66,up,"BARDHI, EAZ & Xen",Sa Mire Po Dokesh,89,66,2,,,,
67,up,Kalash & Gazo,Tu le sais,68,61,4,,,,
68,-,CKay,love nwantiti (feat. Pronto & Eunique) [German Remix],-,68,1,,,,
69,-,Kurdo,Immer Echter,-,30,1,,,,
70,down,Loredana & Mozzik,Immer wenn es regnet,53,9,5,,,,
71,down,Young Thug,Stressed (with J. Cole & T-Shyne),65,65,2,,,,
72,-,RIN,FYM,-,36,1,,,,
73,-,Ziak,Fixette,-,23,1,,,,
74,up,Gunna & Future,Too Easy,80,24,5,,,,
75,-,Apache 207,Bläulich,-,1,46,75,2020-07-12,75,2020-07-12
76,-,Timal,Le son de ma rue,-,76,1,,,,
77,up,Timal,One Shot,96,77,2,,,,
78,-,Niska,Le monde est méchant,-,40,1,,,,
79,down,Elai,Lale,52,35,7,,,,
