Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,49,1,2,,,,
2,up,Eminem,Mockingbird,2,1,32,,,,
3,down,EAZ,Juicy,1,1,10,,,,
4,up,"No Limit, Gazo & Damso",LA RUE,51,4,2,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,25,,,,
6,down,RAF Camora,ANNA,3,3,3,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,4,39,,,,
8,down,reezy & Luciano,EXPENSIVE SHIT,5,5,3,,,,
9,down,Luciano & RAF Camora,All Night,6,2,8,,,,
10,down,HoodBlaq,PASS AUF,8,6,6,,,,
11,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,4,42,,,,
12,up,SDM,Bolide allemand,16,11,25,,,,
13,down,Apache 207,Neunzig,12,8,4,,,,
14,up,Ninho,Freestyle LVL UP 2,53,14,2,,,,
15,up,Lil Durk,All My Life (feat. J. Cole),65,14,2,,,,
16,down,Coi Leray,Players,14,2,17,,,,
17,down,Luciano & Aitch,Bamba (feat. BIA),13,1,35,,,,
18,-,Apache 207,Wenn das so bleibt,-,2,1,,,,
19,down,Noizy,Jena Mbreter 2,15,3,6,,,,
20,down,Central Cee,LET GO,17,1,23,,,,
21,down,Luciano,Beautiful Girl,19,1,56,,,,
22,down,Apache 207,Breaking your heart,21,5,8,,,,
23,down,Bonez MC & Gzuz,Cinnamon Roll,10,4,5,,,,
24,down,Eminem,Without Me,22,9,78,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),26,7,78,36,2020-02-16,36,2020-02-16
26,down,Naps,C'est carré le S (feat. Gazo & Ninho),18,11,4,,,,
27,down,reezy,SHOOT,25,7,9,,,,
28,down,Bonez MC & Gzuz,Babylon,11,3,4,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),30,7,70,,,,
30,down,Eminem,The Real Slim Shady,24,8,60,,,,
31,up,Kendrick Lamar,Money Trees (feat. Jay Rock),35,23,19,,,,
32,down,Apache 207,Roller,29,1,169,87,2019-11-10,75,2019-11-17
33,down,Nina Chuba,Wildberry Lillet,32,3,41,,,,
34,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),27,3,23,,,,
35,up,Capital Bra,Bentley in weiss,78,35,2,,,,
36,down,Heuss L'enfoiré,Donnez (feat. JUL),28,21,20,,,,
37,up,Samra,Müde,66,37,2,,,,
38,down,Gazo,DIE,33,1,47,,,,
39,up,Nimo,Du,75,39,2,,,,
40,up,L Loko & Drini,WILL NOMEH,73,5,52,,,,
41,down,50 Cent,In Da Club,37,13,76,,,,
42,up,Tiakola,Meuda,44,19,16,,,,
43,up,Jul,La faille,89,43,2,,,,
44,-,Morad,María (feat. Ninho),-,44,1,,,,
45,up,reezy,VALENTINE,62,45,2,,,,
46,down,Werenoi,Ciao (feat. Ninho),39,11,11,,,,
47,down,SDM,Mr. Ocho,41,22,20,,,,
48,down,Mr.Rain,SUPEREROI,42,1,15,,,,
49,down,"Metro Boomin, Travis Scott & Young Thug",Trance,36,11,20,,,,
50,down,The Game,Hate It Or Love It (feat. 50 Cent),45,33,42,,,,
51,down,PLK,Demain,34,9,6,,,,
52,up,AYLIVA,Sie weiß (feat. Mero),61,1,20,,,,
53,-,RAF Camora & CRO,Bei Nacht,-,4,1,,,,
54,down,Ninho,Freestyle LVL UP 1,20,20,3,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,27,39,,,,
56,up,"01099, Paul & Ski Aggu",Anders,84,26,5,,,,
57,down,PASHANIM,Sommergewitter,52,1,75,,,,
58,-,Shindy,CENT'ANNI,-,11,1,,,,
59,up,reezy,BABY DU WEISST,67,59,2,,,,
60,down,Oxlade,KU LO SA - A COLORS SHOW,40,1,43,,,,
61,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),55,48,5,,,,
62,down,Ninho,La vie qu'on mène,58,34,65,,,,
63,up,reezy,ONE NIGHT IN PARIS/DEEP DOWN,64,63,2,,,,
64,up,Drake,God's Plan,95,26,55,,,,
65,-,Shirin David,Lächel Doch Mal,-,21,1,,,,
66,up,Gazo,FLEURS (feat. Tiakola),83,13,45,,,,
67,up,Capital Bra & Pano,AK47,86,67,2,,,,
68,down,Sfera Ebbasta & Luciano,Orange,38,4,7,,,,
69,-,Werenoi,Chemin d'or,-,69,1,,,,
70,down,Drake,Search & Rescue,46,5,7,,,,
71,down,HoodBlaq,CARRERA,31,31,3,,,,
72,down,Future,Mask Off,69,33,35,,,,
73,up,Soolking,Suavemente,76,1,54,,,,
74,-,Lo & Leduc,079,-,51,34,,,,
75,down,Ice Spice,Princess Diana (feat. Nicki Minaj),43,34,6,,,,
76,down,reezy,DRIPPED OUT IN DESIGNER,63,63,2,,,,
77,up,Drake,One Dance (feat. Wizkid & Kyla),87,17,74,,,,
78,-,HoodBlaq,#6,-,78,1,,,,
79,down,reezy,TRUSSS MEE/LACHS,72,72,2,,,,
80,down,reezy,STEADY,70,70,2,,,,
81,down,Shindy,BAYERN FREESTYLE,23,23,3,,,,
82,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,43,,,,
83,-,Samra,Nie wieder Tilidin,-,83,1,,,,
84,-,Samra,95 BPM ll,-,84,1,,,,
85,down,reezy,TIGER,79,79,2,,,,
86,-,Jok'air & Damso,Quoi de neuf bébé,-,86,1,,,,
87,up,Bonez MC,Angeklagt,97,1,51,87,2020-11-01,87,2020-11-01
88,-,Morad,Se Grita (feat. Jul),-,4,1,,,,
89,-,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),-,43,1,,,,
90,-,Summer Cem,"Backflips (feat. Abra Cadabra, Geenaro & Ghana Beats & UZI)",-,90,1,,,,
91,up,Shindy,GELD MACHEN JUNG,98,4,8,,,,
92,down,Elai,2003,82,41,4,,,,
93,-,Monet192,20 Tage Regen,-,93,1,,,,
94,-,"Morad, Eladio Carrión & Beny Jr",Andando,-,94,1,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,31,27,,,,
96,-,Samra,Dunja,-,96,1,,,,
97,-,Apache 207,Schimmel in der Villa,-,43,4,,,,
98,down,NF,HAPPY,71,14,7,,,,
99,down,AK AUSSERKONTROLLE,BLACKOUT,77,38,8,,,,
100,down,GAULOIS,Jolie (feat. Ninho),60,10,19,,,,
