Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Central Cee & Lil Baby,BAND4BAND,2,2,4,,,,
3,up,PASHANIM,Mittelmeer,3,1,4,,,,
4,up,Aitch & Luciano,Baddies,49,4,2,,,,
5,down,GIMS & DYSTINCT,SPIDER,4,4,6,,,,
6,up,Tommy Richman,Million Dollar Baby,8,1,8,,,,
7,down,AYLIVA & Apache 207,Wunder,5,1,8,,,,
8,up,PASHANIM,Florenz,56,8,2,,,,
9,up,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,55,9,2,,,,
10,down,Eminem,Mockingbird,9,1,88,,,,
11,down,Kendrick Lamar,Not Like Us,7,1,6,,,,
12,up,Tony Effe & GAIA,SESSO E SAMBA,14,8,3,,,,
13,down,Carbonne,Imagine,11,4,7,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,4,95,,,,
15,up,Travis Scott,FE!N,17,1,47,,,,
16,down,Eminem,Without Me,10,9,134,,,,
17,down,Eminem,The Real Slim Shady,15,8,116,,,,
18,up,Future & Metro Boomin,Type Shit,19,1,13,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),12,7,134,36,2020-02-16,36,2020-02-16
20,down,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),6,6,3,,,,
21,down,Lithe,Fall Back,18,8,8,,,,
22,down,Dardan & Azet,Pa Mu,20,10,7,,,,
23,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),24,23,7,,,,
24,down,Gunna,TRACK 2,21,13,6,,,,
25,down,Rose Villain,COME UN TUONO (feat. Guè),23,21,13,,,,
26,down,Luciano,Another Vibe,25,3,19,,,,
27,up,ANNA,30ºC,39,20,2,,,,
28,up,GReeeN,Panama,97,12,2,,,,
29,up,Travis Scott,MY EYES,30,6,47,,,,
30,down,Future & Metro Boomin,Like That,27,1,13,,,,
31,up,KeBlack,Boucan (feat. Franglish),31,12,8,,,,
32,up,Geolier,IO T’O GIUR’ (feat. Sfera Ebbasta),81,32,2,,,,
33,up,Jul,Il pleut des balles (feat. SDM),80,33,2,,,,
34,up,Geolier & Ultimo,L'ULTIMA POESIA,45,13,13,,,,
35,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),38,11,34,,,,
36,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),34,5,44,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,48,4,139,35,2019-10-06,2,2019-10-13
38,up,PASHANIM,Ms. Jackson,41,6,43,,,,
39,up,PASHANIM,Sommergewitter,43,1,109,,,,
40,down,Dardan & Azet,Bebe,22,8,4,,,,
41,up,Jul,Mafiosa,79,41,2,,,,
42,-,DON XHONI & Gzuz,Kokaina 2.0,-,42,1,,,,
43,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,4,16,,,,
44,up,Dave & Central Cee,Sprinter,46,1,55,,,,
45,down,Eminem,Not Afraid,36,36,41,,,,
46,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,33,14,9,,,,
47,down,50 Cent,In Da Club,40,13,132,,,,
48,down,Maes & Ninho,SURVIE,29,14,4,,,,
49,-,PASHANIM,GTA,-,14,1,,,,
50,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,25,51,,,,
51,-,PASHANIM,2000,-,7,1,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),91,35,39,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),83,31,57,,,,
54,up,Doja Cat,Paint The Town Red,76,1,46,,,,
55,up,Travis Scott,BUTTERFLY EFFECT,61,36,31,,,,
56,-,PASHANIM,Intro,-,32,1,,,,
57,up,Jul,Tié fou,86,57,2,,,,
58,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),73,36,60,,,,
59,-,PASHANIM,Bis hierhin liefs noch ganz gut,-,24,1,,,,
60,-,PASHANIM,Jede Saison,-,19,1,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),82,29,75,,,,
62,up,Yeat,If We Being Rëal,63,22,8,,,,
63,-,PASHANIM,TXL,-,38,1,,,,
64,-,PASHANIM,Moltisanti,-,45,1,,,,
65,-,PASHANIM,Duty Free,-,34,1,,,,
66,-,Don Toliver,TORE UP,-,36,1,,,,
67,-,PASHANIM,2007 skit (hk beatz),-,67,1,,,,
68,-,PASHANIM,U1 Freestyle,-,55,1,,,,
69,down,Apache 207,Roller,68,1,220,87,2019-11-10,75,2019-11-17
70,down,SCH,Titre 2,16,16,3,,,,
71,down,Jul,Oh qu'elle est belle (feat. Dystinct),47,11,13,,,,
72,down,Booba & SDM,Dolce Camara,62,3,19,,,,
73,-,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),-,70,1,,,,
74,-,Don Toliver,KRYPTONITE,-,72,1,,,,
75,-,Dardan & Azet,Eurosport 7,-,47,1,,,,
76,-,PASHANIM,1. Mai,-,71,1,,,,
77,down,G-Eazy x Bebe Rexha,"Me, Myself & I",74,74,3,,,,
78,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,42,1,,,,
79,-,PASHANIM,Nokia 3310 (Bonus Track),-,67,1,,,,
80,-,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),-,80,1,,,,
81,-,Kollegah,SIGMA,-,79,1,,,,
82,up,Jul,Vida loca (feat. Morad),92,82,2,,,,
83,down,Kendrick Lamar,Money Trees (feat. Jay Rock),69,23,61,,,,
84,-,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),-,84,1,,,,
85,-,Tayna,Si Ai,-,68,1,,,,
86,down,SDM,Bolide allemand,70,11,81,,,,
87,down,Green Montana,barcelona92,75,10,11,,,,
88,up,Werenoi,Pyramide (feat. Damso),90,1,18,,,,
89,up,Werenoi,Maudit (feat. Hamza),89,4,18,,,,
90,-,Don Toliver,Bandit,-,27,4,,,,
91,up,Jul,Me prends pas la tête,95,91,2,,,,
92,down,Future,Mask Off,84,33,84,,,,
93,down,Tommy Richman,Million Dollar Baby (Vhs),59,59,2,,,,
94,-,"Gradur, SDM & Rsko",TI TI TI,-,22,1,,,,
95,down,AMO,Amo aller Amos,65,42,7,,,,
96,down,FOURTY & Bausa,VEMPA,57,44,5,,,,
97,-,Don Toliver,4X4,-,94,1,,,,
98,-,ニッキー・ミナージュ,Starships,-,35,36,,,,
99,down,Dardan & Azet,Eurosport,44,1,10,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),87,17,127,,,,
