Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,9,87,2019-11-10,75,2019-11-17
2,up,"Capital Bra, Samra & LEA",110,4,2,9,,,,
3,up,JACKBOYS & Sheck Wes,GANG GANG,29,3,2,87,2019-12-29,21,2020-01-05
4,up,Tyga,Ayy Macarena,5,2,8,88,2019-12-01,64,2020-01-12
5,up,Arizona Zervas,ROXANNE,7,4,7,14,2019-11-24,4,2019-12-22
6,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),9,6,7,93,2019-12-08,81,2019-12-22
7,down,Nimo & Hava,KEIN SCHLAF,3,2,5,,,,
8,up,Post Malone,Circles,14,6,9,2,2019-10-06,2,2019-10-06
9,down,Gzuz,Vor der Tür,6,6,2,,,,
10,up,Travis Scott,HIGHEST IN THE ROOM,12,4,9,35,2019-10-06,2,2019-10-13
11,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),52,11,2,95,2019-12-29,43,2020-01-05
12,down,Capital Bra,Der Bratan bleibt der gleiche,10,1,6,58,2019-12-08,58,2019-12-08
13,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],51,13,2,83,2019-12-29,32,2020-01-05
14,down,Loredana,Mit Dir,2,2,3,,,,
15,up,JACKBOYS,OUT WEST (feat. Young Thug),53,15,2,79,2019-12-29,28,2020-01-05
16,up,Apache 207,200 km/h,17,7,9,,,,
17,up,Roddy Ricch,The Box,28,2,5,91,2019-12-08,2,2020-02-16
18,down,Samra,COLT,11,1,5,,,,
19,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,10,7,64,2019-12-01,52,2020-01-12
20,down,Ufo361,Nur zur Info,8,8,3,,,,
21,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),56,21,2,91,2019-12-29,42,2020-01-05
22,down,Nimo,KARMA,13,1,9,,,,
23,up,Don Toliver,No Idea,23,17,5,95,2019-12-08,26,2020-01-12
24,up,Heuss L'enfoiré,Donnez (feat. JUL),24,21,4,,,,
25,down,Sido & Apache 207,2002,22,11,9,,,,
26,down,Apache 207,Wieso tust Du dir das an?,19,7,9,,,,
27,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,64,27,2,65,2020-01-05,65,2020-01-05
28,down,Capital Bra & Samra,Tilidin,26,16,9,,,,
29,down,Nimo,STAR,15,15,3,,,,
30,up,DaBaby,BOP,32,24,7,92,2019-10-06,32,2020-01-19
31,down,Samra,95 BPM,18,9,4,,,,
32,down,RIN,Alien,31,13,5,,,,
33,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),34,12,8,,,,
34,down,RIN & Bausa,Keine Liebe,33,19,9,,,,
35,down,Maes,Distant (feat. Ninho),25,12,3,,,,
36,down,Hamza,God Bless (feat. Damso),21,21,3,,,,
37,down,Nimo,CASH DA,20,20,3,,,,
38,down,Juice WRLD,Lucid Dreams,30,7,4,7,2019-12-15,7,2019-12-15
39,down,Capo,Puls steigt,27,27,3,,,,
40,down,Lil Uzi Vert,Futsal Shuffle 2020,36,22,4,39,2019-12-15,23,2019-12-22
41,up,4Keus,MD (feat. Niska),93,32,2,,,,
42,-,RAF Camora & The Cratez,Maschine,-,3,1,,,,
43,up,RAF Camora,Adriana,49,18,9,,,,
44,down,Azet,Seele,38,2,9,,,,
45,down,The Cratez & Bonez MC,Honda Civic,43,25,9,,,,
46,down,Gambi,Popopop,44,22,9,95,2019-10-13,95,2019-10-13
47,down,YNW Melly,Suicidal,40,40,2,97,2019-12-01,25,2020-02-02
48,down,Juju,Vermissen (feat. Henning May),41,41,4,,,,
49,up,DaBaby,VIBEZ,79,35,6,59,2019-11-10,57,2020-01-19
50,down,Apache 207,Doch in der Nacht,45,15,9,,,,
51,up,Lo & Leduc,079,85,51,2,,,,
52,down,Shindy,Tiffany,35,5,5,,,,
53,down,Samra & Capital Bra,Wieder Lila,50,35,9,,,,
54,up,Travis Scott,SICKO MODE,68,12,7,48,2020-04-26,9,2020-05-03
55,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,37,21,8,25,2019-10-13,16,2019-12-15
56,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,56,1,,,,
57,up,Drake,Money In The Grave (feat. Rick Ross),95,57,3,45,2019-10-06,45,2019-10-06
58,down,Veysel,Sorry,42,10,6,,,,
59,up,RAF Camora & Bonez MC,Unnormal,62,6,9,,,,
60,up,Apache 207,Sex mit dir,83,26,9,,,,
61,down,RIN,Hollywood,46,17,5,,,,
62,up,Maître Gims & Maluma,Hola Señorita,80,62,5,,,,
63,up,Loredana,Jetzt rufst du an,88,63,4,,,,
64,up,Bonez MC & RAF Camora,500 PS,91,47,5,,,,
65,down,RIN,UP IN SMOKE,59,30,5,,,,
66,up,JACKBOYS,INTRO,71,66,2,,,,
67,up,Travis Scott,goosebumps,94,14,5,89,2020-04-26,18,2020-05-03
68,down,Loredana,Eiskalt (feat. Mozzik),60,50,9,,,,
69,down,"Capital Bra, Samra & Santos",Purple Rain,63,17,9,,,,
70,down,Young Thug,Hop Off a Jet (feat. Travis Scott),47,47,3,,,,
71,up,Samra & Capital Bra,Huracan,92,33,9,,,,
72,-,Apache 207,Beef,-,38,7,,,,
73,up,Capital Bra & Samra,Berlin lebt wie nie zuvor,76,31,9,,,,
74,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,47,1,26,2019-10-06,26,2019-10-06
75,up,Mozzik,Dhelper Dinake,77,7,9,,,,
76,-,Naza,Loin de moi,-,76,1,,,,
77,up,Y2K & bbno$,Lalala,96,55,7,11,2019-10-06,11,2019-10-06
78,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,6,3,,,,
79,-,Lil Baby,Woah,-,29,7,65,2019-11-10,19,2019-11-24
80,-,Kianush & P.A. Sports,STREIT MIT DEM MOND,-,64,1,,,,
81,up,Hemso,Schmeckt,84,81,2,,,,
82,-,Sido,Tausend Tattoos,-,82,1,,,,
83,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,44,1,,,,
84,-,Summer Cem,Diamonds (feat. Capital Bra),-,39,5,,,,
85,up,Loredana,Genick,100,40,8,,,,
86,up,EREN CAN & BATU,Weste Weiß,90,86,2,,,,
87,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,1,,,,
88,-,Gambi,Hé oh,-,52,5,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,51,1,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,85,1,,,,
91,-,Roddy Ricch,Start wit Me (feat. Gunna),-,91,1,91,2019-12-08,59,2019-12-29
92,down,Nimo,SEX,39,39,3,,,,
93,down,Hamza,Gasolina (feat. Gambi),66,66,3,,,,
94,-,Capital Bra & Samra,Nummer 1,-,45,8,,,,
95,-,RAF Camora,Puta Madre,-,17,8,,,,
96,-,50 Cent,In Da Club,-,13,1,,,,
97,-,Tyga,Taste (feat. Offset),-,97,1,,,,
98,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,87,3,,,,
99,-,4Keus,Flashback (feat. Leto),-,99,1,,,,
100,-,Travis Scott,BUTTERFLY EFFECT,-,36,3,,,,
