Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,3,,,,
2,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,3,2,4,,,,
3,up,Naps,La kiffance,5,3,12,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,1,23,60,2021-02-07,6,2021-04-04
5,down,Loredana & Mozzik,Rosenkrieg,2,1,4,,,,
6,up,Migos,Having Our Way (feat. Drake),25,6,2,,,,
7,up,Polo G,RAPSTAR,8,5,11,86,2021-04-11,7,2021-04-18
8,up,24kGoldn,Mood (feat. iann dior),16,1,44,33,2020-08-23,1,2020-10-11
9,down,CAPO,GHETTOGIRL,7,7,4,,,,
10,up,Shirin David,Ich darf das,10,1,6,,,,
11,up,Sangiovanni,malibù,14,3,6,,,,
12,up,Migos,Avalanche,34,12,2,,,,
13,down,MHD,Afro Trap Part. 11 (King Kong),12,9,4,,,,
14,-,Belah,Nese Don (feat. Meda),-,4,1,,,,
15,down,Azet,Ti Harro,9,9,3,,,,
16,up,Travis Scott & HVME,Goosebumps (Remix),19,4,23,82,2021-02-14,44,2021-04-11
17,up,Migos,Straightenin,52,17,6,,,,
18,down,Luciano,DRILLA,6,6,3,,,,
19,-,Luciano,SCHMETTERLING,-,1,1,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,62,79,2020-04-19,1,2020-07-05
21,up,Tesher & Jason Derulo,Jalebi Baby,88,21,2,,,,
22,up,Kollegah,Rotlichtsonate,59,22,2,,,,
23,down,Luciano,KIDS FROM THE BLOCK,17,1,11,,,,
24,up,"PA Sports, Kianush & Jamule",Shawty,61,24,2,,,,
25,down,Alonzo,La Seleçao (feat. Jul & Naps),20,14,10,,,,
26,down,Jamule,Track 12,11,4,9,,,,
27,down,Luciano & Lil Zey,ELMAS,15,2,7,,,,
28,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",13,4,7,84,2021-05-09,17,2021-05-16
29,down,"SANTOS, Sido & Samra",Leere Hände,18,3,11,,,,
30,down,The Kid LAROI,WITHOUT YOU,21,1,28,32,2020-12-13,12,2021-02-28
31,up,Migos & Pop Smoke,Light It Up,48,31,2,,,,
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,2,45,61,2020-08-23,8,2020-10-04
33,up,Migos,Malibu (feat. Polo G),54,33,2,,,,
34,down,BHZ,Drink Is Kalt,24,21,3,,,,
35,up,Migos,Modern Day,53,35,2,,,,
36,up,Azet,Freigang,65,36,2,,,,
37,down,Roddy Ricch,Late At Night,35,12,3,,,,
38,down,Cro,track 5,28,5,8,,,,
39,up,Migos,Vaccine,55,39,2,,,,
40,down,Gazo,HAINE&SEX,33,10,14,,,,
41,down,Kida & Samra,Lila,27,2,5,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,6,36,,,,
43,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,26,4,5,,,,
44,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,30,6,7,,,,
45,down,Tiakola,Pousse toi,39,29,4,,,,
46,down,EAZ,Bonnie & Clyde 2,31,1,9,,,,
47,down,Apache 207,Roller,41,1,85,87,2019-11-10,75,2019-11-17
48,down,Luciano,PEPPERMINT,36,2,16,,,,
49,down,Lo & Leduc,Tribut,43,2,31,,,,
50,up,Aka 7even,Loca,51,46,5,,,,
51,up,Azet,Casa de papel,71,51,2,,,,
52,up,Fred De Palma,Ti raggiungerò,74,52,3,,,,
53,down,Damso,Σ. MOROSE,38,3,8,,,,
54,up,Migos,Birthday,60,54,2,,,,
55,up,Migos & Future,Picasso,64,55,2,,,,
56,down,"DJ Quick, Ninho & Hamza",Elle m'a dit,32,32,3,,,,
57,up,Migos & Cardi B,Type Shit,57,57,2,,,,
58,-,Pronto,Dive,-,45,1,,,,
59,up,Migos,Antisocial (feat. Juice WRLD),68,59,2,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),46,35,11,,,,
61,down,Russ Millions x Tion Wayne,Body,42,12,13,,,,
62,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,47,2,13,,,,
63,up,Marwa Loud & Moha k,Bimbo,83,63,2,,,,
64,up,Azet,Egal wohin,69,64,2,,,,
65,up,Azet,Karma,79,65,2,,,,
66,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",37,4,6,,,,
67,up,Migos & Justin Bieber,What You See,77,67,2,,,,
68,down,Migos,Jane,66,66,2,,,,
69,up,Drake,Wants and Needs (feat. Lil Baby),72,7,16,90,2021-03-07,3,2021-03-14
70,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,3,42,69,2020-08-30,41,2020-09-20
71,-,Naps,La danse des bandits (feat. SCH),-,22,10,,,,
72,up,Azet,Une jam,86,11,6,,,,
73,up,Azet,Cigare,78,73,2,,,,
74,up,Polo G,No Return (feat. The Kid LAROI & Lil Durk),94,74,2,,,,
75,up,Migos,Roadrunner,76,75,2,,,,
76,-,Koba LaD,Cramé (feat. OBOY),-,42,1,,,,
77,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,8,1,,,,
78,-,Farid Bang & SSIO,POPSMOKE DANCE,-,78,1,,,,
79,-,"No Limit, Orelsan & Ninho",Millions,-,35,1,,,,
80,-,Koba LaD & Gazo,Daddy chocolat,-,11,1,,,,
81,up,Migos,Why Not,89,81,2,,,,
82,down,Migos,Handle My Business,81,81,2,,,,
83,-,Olexesh & Hell Yes,LILA,-,50,1,,,,
84,-,Eno,Ensar,-,84,1,,,,
85,-,Ano & Noah,Ferrari Rot,-,85,1,,,,
86,down,KALIM,BOUNCE,40,25,4,,,,
87,up,"Koba LaD, SDM & Guy2bezbar",Tue ça,87,87,3,,,,
88,down,Bonez MC,Angeklagt,67,1,35,87,2020-11-01,87,2020-11-01
89,-,Capo Plaza,Traccia 2,-,72,1,,,,
90,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),82,3,51,74,2020-07-05,5,2020-07-12
91,-,FOURTY,Track 8,-,91,1,,,,
92,-,"Tyler, The Creator",LUMBERJACK,-,70,1,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,10,,,,
94,-,Dave,Location (feat. Burna Boy),-,27,30,,,,
95,down,badmómzjay,Tu nicht so,50,27,5,,,,
96,down,Azet,Navigation,93,93,2,,,,
97,down,Booba,Mona Lisa (feat. JSX),95,1,16,,,,
98,down,Migos,Mahomes,90,90,2,,,,
99,down,Migos,Time For Me,97,97,2,,,,
100,-,Bausa,Titel 03,-,3,17,,,,
