Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra & Samra,100k Cash,29,1,2,,,,
2,up,Dhurata Dora & Azet,Lass los,28,2,2,,,,
3,down,Roddy Ricch,The Box,2,2,14,91,2019-12-08,2,2020-02-16
4,up,Dardan,D A YYY T O N A,45,4,2,,,,
5,down,Apache 207,Matrix,3,3,2,,,,
6,up,Apache 207,Roller,8,1,18,87,2019-11-10,75,2019-11-17
7,down,Luciano,Mios mit Bars,4,1,4,,,,
8,down,Samra,Weiss,5,1,5,,,,
9,up,Future,Life Is Good (feat. Drake),9,1,9,86,2020-01-12,6,2020-01-19
10,up,Capo,Karakol,58,10,2,,,,
11,down,Samra,Schüsse im Regen,1,1,3,,,,
12,down,Mozzik,Auf Wiedersehen,6,4,4,,,,
13,up,Arizona Zervas,ROXANNE,13,4,16,14,2019-11-24,4,2019-12-22
14,down,Ufo361,Rich Rich,7,7,3,,,,
15,down,Naps,6.3 (feat. Ninho),10,10,3,,,,
16,down,Soolking,Meleğim (feat. Dadju),14,14,5,,,,
17,-,Loredana,Angst (feat. Rymez),-,2,1,,,,
18,down,Samra,Mon ami,12,1,6,,,,
19,down,"Capital Bra, Samra & LEA",110,15,2,18,,,,
20,-,Lil Uzi Vert,That Way,-,20,1,31,2020-03-08,31,2020-03-08
21,down,Post Malone,Circles,20,6,18,2,2019-10-06,2,2019-10-06
22,down,Eminem,Godzilla (feat. Juice WRLD),16,2,8,84,2020-01-19,12,2020-01-26
23,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),21,1,8,83,2020-01-26,83,2020-01-26
24,down,Pop Smoke,Dior,17,12,5,100,2020-02-23,46,2020-07-12
25,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,10,16,64,2019-12-01,52,2020-01-12
26,up,Timal,Ailleurs (feat. Maes),71,26,2,,,,
27,up,Farid Bang,CHING CHING CHING,68,27,2,,,,
28,down,Maes,Blanche (feat. Booba),26,7,8,,,,
29,down,Joker Bra & VIZE,Baby,19,3,6,98,2020-02-09,98,2020-02-09
30,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),24,6,16,93,2019-12-08,81,2019-12-22
31,up,"Ufo361, Bausa & The Cratez",Schlafen,69,31,2,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,27,4,18,35,2019-10-06,2,2019-10-13
33,up,Elias,Revenge,70,33,2,,,,
34,down,Gzuz,Donuts,18,1,7,,,,
35,up,Lil Baby & Gunna,Heatin Up,74,35,2,82,2020-03-01,39,2020-03-08
36,down,Apache 207,200 km/h,25,7,18,,,,
37,down,Capital Bra & Samra,Tilidin,35,16,18,,,,
38,down,Gzuz & Bonez MC,Verkackt,11,5,4,,,,
39,-,Samra,6 Uhr,-,4,1,,,,
40,down,Maes,Dybala (feat. Jul),30,10,8,,,,
41,down,Maes,Distant (feat. Ninho),34,12,12,,,,
42,up,Ninho,M.I.L.S 3,49,33,2,,,,
43,down,Nimo,Nur wegen dir,23,9,4,,,,
44,down,Tyga,Ayy Macarena,33,2,17,88,2019-12-01,64,2020-01-12
45,up,Bligg,B.L.I. doppel G,84,34,2,,,,
46,-,Luciano,Sip,-,8,1,,,,
47,down,Samra & Elif,Zu Ende,32,4,7,,,,
48,down,Apache 207,Wieso tust Du dir das an?,41,7,18,,,,
49,down,JACKBOYS,OUT WEST (feat. Young Thug),38,15,11,79,2019-12-29,28,2020-01-05
50,up,Timal,Promis (feat. PLK),82,50,2,,,,
51,-,Nimo,Remember,-,25,1,,,,
52,up,Timal,La 13,86,52,2,,,,
53,down,Joker Bra,AMEX BLACK,31,13,4,,,,
54,down,Nimo & Hava,KEIN SCHLAF,42,2,14,,,,
55,up,Timal,Week-end (feat. Leto),85,55,2,,,,
56,up,Lil Baby,Woah,78,29,11,65,2019-11-10,19,2019-11-24
57,down,Samra & Capital Bra,Wieder Lila,51,35,18,,,,
58,up,Timal,Copilote,89,58,2,,,,
59,down,DaBaby,VIBEZ,47,35,15,59,2019-11-10,57,2020-01-19
60,down,RIN,Alien,53,13,14,,,,
61,up,Lil Baby,Live Off My Closet (feat. Future),75,61,2,76,2020-03-08,76,2020-03-08
62,down,DaBaby,BOP,46,24,16,92,2019-10-06,32,2020-01-19
63,-,Lil Uzi Vert,Baby Pluto,-,19,1,72,2020-03-08,4,2020-03-15
64,-,Mert & Z,U23,-,59,1,,,,
65,-,Ninho,Promo (feat. Damso),-,5,1,,,,
66,-,Ninho,Lettre à une femme,-,1,1,,,,
67,-,Ninho,Zipette,-,10,1,,,,
68,down,Heuss L'enfoiré,Donnez (feat. JUL),40,21,13,,,,
69,-,Lil Uzi Vert,P2,-,35,1,24,2020-03-15,24,2020-03-15
70,down,Pop Smoke,Shake the Room (feat. Quavo),37,37,5,,,,
71,up,Lil Baby,Commercial (feat. Lil Uzi Vert),83,71,2,56,2020-03-08,56,2020-03-08
72,-,Lil Uzi Vert,Lo Mein,-,58,1,25,2020-03-15,25,2020-03-15
73,-,Ninho,Mauvais Djo,-,14,1,,,,
74,-,Ninho,Intro,-,31,1,,,,
75,-,Ninho,Centre commercial (feat. Heuss L'enfoiré),-,18,1,,,,
76,-,Lil Uzi Vert,Silly Watch,-,62,1,30,2020-03-15,30,2020-03-15
77,-,Veysel,Para,-,77,1,,,,
78,-,Ninho,Gros vendeurs,-,23,1,,,,
79,-,Ninho,La puerta,-,11,1,,,,
80,-,Lil Uzi Vert,POP,-,77,1,51,2020-03-15,51,2020-03-15
81,-,Kaza,Titre 6,-,81,1,,,,
82,-,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),-,27,1,,,,
83,-,Lil Uzi Vert,Prices,-,65,1,46,2020-03-15,46,2020-03-15
84,-,Gunna,SKYBOX,-,62,1,,,,
85,-,Ninho,Every Day (feat. Griff),-,7,1,,,,
86,-,Kaza,Titre 4,-,86,1,,,,
87,-,Ninho,En chien,-,24,1,,,,
88,-,Lil Uzi Vert,I'm Sorry,-,75,1,54,2020-03-15,54,2020-03-15
89,-,Lil Uzi Vert,Bigger Than Life,-,69,1,58,2020-03-15,58,2020-03-15
90,down,Sido & Apache 207,2002,62,11,18,,,,
91,-,Kaza,Titre 11,-,91,1,,,,
92,-,Ninho,Le jeu (feat. Yaro),-,13,1,,,,
93,-,Lil Uzi Vert,Celebration Station,-,83,1,69,2020-03-15,69,2020-03-15
94,-,Kaza,Titre 12,-,94,1,,,,
95,-,Kaza,3.5.7,-,63,3,,,,
96,-,Ninho,C'était le rap,-,28,1,,,,
97,-,Lil Uzi Vert,Homecoming,-,87,1,41,2020-03-15,41,2020-03-15
98,-,Lil Uzi Vert,Venetia,-,72,1,75,2020-03-15,75,2020-03-15
99,down,Don Toliver,No Idea,50,17,14,95,2019-12-08,26,2020-01-12
100,down,Samra,COLT,60,1,14,,,,
